"Event ID","Event Name","Started At","Ended At"
"2147483939-20160430","Spring Fling at the Farm Majors","2016-04-29 15:08:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Sanction 16-M-4051-S Group 7","1073742631","Group 7 Race 2=AS,T1,GT1,GT2,GT3","Race","2016-05-01 21:40:00 UTC","2016-05-01 22:15:00 UTC","PROVISIONAL","26","https://racehero.io/events/spring-fling-at-the-farm-majors/results/1073742631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Cliff Ebben","1","1","36","GT1","1","1","","","","0","26","1855.226","10","68.363","102.687","98.382","50.7","0","Milw","Neenah WI","Ford Mustang","244296","G7","Stumpf Ford  McMahon Grp  Lamers","white/blue","174650"
"Dave Ruehlow","2","2","31","GT1","2","2","","","45.199","45.199","26","1900.425","17","69.828","100.533","96.042","50.7","0","Milw","Hartland WI","Chevrolet Corvette","353465","G7","Ruehlow Racing","White/Black","174802"
"Mark Boden","3","1","47","GT2","3","1","","","1 Lap","0","25","1860.797","25","71.816","97.75","94.314","48.75","0","CHI","Buffalo Grove IL","Porsche 997 GT3 Cup","266025_1","G7","Fall-Line Motorsports","Black","175134"
"Phillip Daus","4","3","09","GT1","8","4","","","1 Lap","21.014","25","1876.24","17","69.94","100.372","93.538","48.75","0","CHI","Mount Prospect IL","Chevrolet Camaro","187428","G7","pdq","White/Black","135868"
"Chris Pedersen","5","2","67","GT2","10","3","","","1 Lap","20.684","25","1881.481","13","73.659","95.304","93.278","48.75","0","CHI","Mundelein IL","Chevrolet Camaro","257325","G7","C+P Installations","Black","175404"
"Tim Kezman","6","3","4","GT2","5","2","","","1 Lap","25.264","25","1886.061","24","73.1","96.033","93.051","48.75","0","Milw","Franksville WI","Porsche 997","468072","G7","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS","YELLOW","285809"
"John M Buttermore","7","1","52","T1","4","1","","","1 Lap","0","25","1903.099","2","73.313","95.754","92.218","48.75","0","DET","South Lyon MI","Chevrolet Corvette","315948","G7","Hoosier/Carbotech","Black","120013"
"Paul Musschoot","8","4","18","GT1","6","3","","","2 Laps","19.816","24","1875.042","23","74.233","94.567","89.854","46.8","0","CHI","Marengo IL","Chevrolet Corvette","281155","G7","C+P/ Blackhawk Farms Raceway","Yellow/Black","129719"
"Andrew McDermid","9","1","24","AS","9","1","","","2 Laps","0","24","1883.13","12","76.965","91.21","89.468","46.8","0","Milw","Howell MI","Ford Mustang","137606","G7","Weather Tech Felice Perfomance Lane Automotive T+A Shocks Pro System Brakes","White","146925"
"Bryan Long","10","2","34","AS","11","2","","","2 Laps","32.538","24","1915.668","13","77.55","90.522","87.948","46.8","0","CHI","Peoria IL","Ford Mustang","281104_0","G7","Hoerr Racing Products","Blue","146913"
"Jonathan Anderson","11","4","71","GT2","16","6","","","3 Laps","45.619","23","1906.416","23","75.839","92.565","84.693","44.85","0","BVR","Carpentersville IL","Chevrolet Corvette","337802","G7","Auto Prep Club/DC Racing","Yellow","203555"
"Matt Jensen","12","3","15","AS","15","3","","","3 Laps","27.985","23","1911.115","23","79.733","88.044","84.485","44.85","0","Milw","River Hills WI","Chevrolet Camaro","376388","G7","black","174417"
"Alan Kossof","13","2","23","T1","7","2","","","25 Laps","24 Laps","1","80.342","1","79.123","88.723","87.376","1.95","0","CHI","Prospect Heights IL","Porsche 996 GT3 Cup","363325","G7","Kossof Motorsports/Fall-Line","White","175263"
"George Cichon Jr","14","1","39","GT3","13","1","","","25 Laps","0","1","88.017","1","85.926","81.698","79.757","1.95","0","BVR","Rockton IL","Mazda RX-7","102531","G7","Hoosier/Mazdaspeed/CichonRac'n/Abbott Plastics","White","174448"
"David Marshall","15","5","02","GT2","14","5","","","25 Laps","24 Laps","1","88.515","1","86.095","81.538","79.309","1.95","0","BVR","plymouth wi","Ford Mustang","446416","G7","marshall masonry","black","257413"
"Craig Anderson","16","6","33","GT2","12","4","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Dundee IL","Chevrolet Corvette z06","313293","G7","Hoosier/CobaltFriction/BlackdogSpeedShop","Red/white/blue","117077"
"Breton Williams","17","2","19","GT3","17","2","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GtRv","Clinton IA","Mazda MX5","386027","G7","Breton Williams Racing / Jesse Prather Motorsports","White","264452"
"Denny Lamers","18","5","66","GT1","18","5","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Appleton WI","Ford Mustang","268567_1","G7","McMahon Group/Stumpf Ford/Lamers Racing","White/red","118554"
