"Event ID","Event Name","Started At","Ended At"
"2147483939-20160430","Spring Fling at the Farm Majors","2016-04-29 15:08:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Sanction 16-M-4051-S Group 5","1073742623","Group 5 Qualifying 1=FC,FE,FM,FB,FA,P1,P2","Qualifying","2016-04-30 16:55:00 UTC","2016-04-30 17:16:23 UTC","PROVISIONAL","12","https://racehero.io/events/spring-fling-at-the-farm-majors/results/1073742623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jason Miller","1","1","8","P1","4","1","","","","0","4","389.344","4","87.579","80.156","72.121","7.8","0","Milw","Sheboygan Falls WI","WynnFurst","226307","G5","Kohler/Millenium/Hoosier","Blue/Black","134364"
"Nicho Vardis","2","1","00","FB","3","1","","","2.628","0","6","590.084","4","90.207","77.821","71.38","11.7","0","DET","Sylvan Lake MI","JDR F1000","423379","G5","black","157401"
"Mike Reupert","3","1","7","P2","17","5","","","3.628","0","10","1025.989","10","91.207","76.968","68.422","19.5","0","Milw","Hubertus Wi","Nostendo 1","141856_1","G5","Sunshine Metals","Yellow/Black","287104"
"Peter Lesueur","4","1","05","FC","11","3","","","3.908","0","12","1215.823","9","91.487","76.732","69.286","23.4","0","CHI","Saint Charles IL","Van Diemen RF02","329192","G5","OSQ/Hoosier Tire","Gray/Black","117264"
"Jeff Miller","5","2","0","P2","5","1","","","5.382","5 Laps","5","534.483","5","92.961","75.516","65.671","9.75","0","Milw","Elkhart Lake WI","Lola WynnFurst","11153","G5","Kohler/Millenium/Hoosier","Blue/Blk","168975"
"Richard Colburn","6","3","97","P2","12","3","","","6.179","6 Laps","4","444.392","4","93.758","74.874","63.187","7.8","0","CIN","Northbrook IL","Nostendo2","3094","G5","Sunshine Metals","Yellow/Black","233802"
"Denny Marklein","7","1","3","FE","18","6","","","6.497","0","12","1282.617","11","94.076","74.621","65.678","23.4","0","Milw","Dodgeville WI","Van Dieman","172553","G5","Orange/Black","233551"
"Hanna Zellers","8","2","33","FE","1","1","","","6.650","1 Lap","11","1149.711","11","94.229","74.499","67.165","21.45","0","SBR","Granger IN","Van Diemen FE","454717","G5","Hanna Zellers Motorsports","Purple","280474"
"Dean Oppermann","9","3","27","FE","8","2","","","6.653","6 Laps","6","622.107","5","94.232","74.497","67.705","11.7","0","CHI","Plainfield IL","FE SCCA Enterprises","128453","G5","Blue","174479"
"Greg Gyann","10","4","83","P2","7","2","","","6.871","3 Laps","7","725.638","7","94.45","74.325","67.72","13.65","0","CHI","Willowbrook IL","Stohr WF1","478244","G5","Gycor International/Argus Magnetics","Black","341966"
"Jim Victor","11","2","17","FC","6","1","","","7.161","4.449","12","1220.272","8","94.74","74.098","69.034","23.4","0","GtRv","Davenport IA","Firman RFR","164580","G5","Smith Barney/ArmsUp Motorsports","Red","149164"
