"Event ID","Event Name","Started At","Ended At"
"2147483939-20160430","Spring Fling at the Farm Majors","2016-04-29 15:08:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Sanction 16-M-4051-S Group 1 & 2","1073742608","Group 1,2 Qualifying 2=SRF,SRF3, SM","Qualifying","2016-05-01 13:15:00 UTC","2016-05-01 13:48:11 UTC","PROVISIONAL","10","https://racehero.io/events/spring-fling-at-the-farm-majors/results/1073742608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Bobby Sak","1","1","19","SRF3","11","9","","","","0","10","913.702","10","79.016","88.843","76.83","19.5","0","DET","Mattawan MI","SRF3 SCCA Enterprises","232202","G1","Elite Autosport/Revolution10 Breaks","Silver/Black","103842"
"Rick Bartuska","2","2","15","SRF3","1","1","","","2.399","0 Laps","10","912.937","10","81.415","86.225","76.895","19.5","0","CHI","Barrington IL","SRF3 SCCA Enterprises","314816_1","G1","Clueless Racing","White/Orange","173910"
"Voytek Burdzy","3","1","72","SM","0","","","","3.120","0","10","1953.582","10","82.136","85.468","35.934","19.5","0","BVR","Shiller Park IL","Mazda Miata","407876","G2","Advanced Autosports","Yellow","224248"
"Justin Hille","4","2","48","SM","0","","","","3.570","1 Lap","9","1914.43","9","82.586","85.002","33.002","17.55","0","MVR","Canfield OH","Mazda Miata","452648","G2","Hilltrux  ROUSH","Red","101336"
"Tom Brown","5","3","17","SM","0","","","","3.714","0 Laps","10","1952.117","10","82.73","84.854","35.961","19.5","0","Milw","Muskego WI","Mazda Miata","404862","G2","Custom Wireless  Inc","Silver/Blue","178226"
"Justin Elder","6","4","19","SM","0","","","","3.755","9.28","10","1962.862","9","82.771","84.812","35.764","19.5","0","LOL","Lakeville MN","Mazda Miata","259510","G2","SunDrop Citrus Soda","Black","143302"
"Colin Kaminsky","7","3","27","SRF3","19","","","","3.790","2 Laps","8","850.227","8","82.806","84.776","66.053","15.6","0","CHI","Homer Glen IL","SRF3 SCCA Enterprises","137036_4","G1","Slick Locks","Black","351238"
"Steve Scheifler","8","5","82","SM","0","","","","3.795","11.324","10","1964.906","9","82.811","84.771","35.727","19.5","0","STL","Saint Louis MO","Mazda Miata","348325","G2","Blue","375227"
"Josh Bilicki","9","6","51","SM","0","","","","3.905","0 Laps","10","1944.242","10","82.921","84.659","36.107","19.5","0","CHI","Richfield WI","Mazda Miata","430964","G2","Trim-Tex / Hoosier / Dark Horse Pros","White Blue","207255"
"Jordan Smart","10","7","76","SM","0","","","","3.909","1 Lap","9","1920.36","9","82.925","84.655","32.9","17.55","0","DET","Ypsilanti MI","Mazda Miata","451080","G2","Sideline Sports Screenprinting and Embroidery","Red","239858"
"Evan Pecore","11","8","21","SM","0","","","","4.041","1 Lap","9","1953.061","9","83.057","84.52","32.349","17.55","0","Milw","Manitowoc WI","Mazda Miata","484806","G2","Diversion Motors LLC","White","351118"
"Michael Novak","12","9","9","SM","0","","","","4.061","1 Lap","9","1919.837","9","83.077","84.5","32.909","17.55","0","DET","Highland MI","Mazda Miata","428273","G2","Roush / Caldwell Race Prep","Green","153652"
"Tom Scheifler","13","10","28","SM","0","","","","4.208","16.679","10","1970.261","8","83.224","84.351","35.63","19.5","0","STL","Saint Louis MO","Mazda Miata","339004","G2","Red","175676"
"Tom Sager","14","11","94","SM","0","","","","4.320","16.806","10","1970.388","10","83.336","84.237","35.628","19.5","0","CHI","Naperville IL","Mazda Miata","128908","G2","Tech Trade Partners","Black","174256"
