"Event ID","Event Name","Started At","Ended At"
"2147483939-20160430","Spring Fling at the Farm Majors","2016-04-29 15:08:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Sanction 16-M-4051-S Group 4 & 6 & 7","1073742638","Group 4,6,7 Qualifying 2=EP,FP,HP,GTL,T1-4,STU-L,B-Spec,AS,GT1-3","Qualifying","2016-05-01 14:35:00 UTC","2016-05-01 15:52:45 UTC","PROVISIONAL","10","https://racehero.io/events/spring-fling-at-the-farm-majors/results/1073742638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Cliff Ebben","1","1","36","GT1","4","1","","","","0","9","710.393","8","68.882","101.913","88.937","17.55","0","Milw","Neenah WI","Ford Mustang","244296","G7","Stumpf Ford  McMahon Grp  Lamers","white/blue","174650"
"Dave Ruehlow","2","2","31","GT1","8","4","","","4.300","2:09.414","10","839.807","10","73.182","95.925","83.591","19.5","0","Milw","Hartland WI","Chevrolet Corvette","353465","G7","Ruehlow Racing","White/Black","174802"
"Mark Boden","3","1","47","GT2","1","1","","","4.631","0","7","577.475","6","73.513","95.493","85.095","13.65","0","CHI","Buffalo Grove IL","Porsche 997 GT3 Cup","266025_1","G7","Fall-Line Motorsports","Black","175134"
"John M Buttermore","4","1","52","T1","2","1","","","4.721","0","9","746.14","9","73.603","95.377","84.676","17.55","0","DET","South Lyon MI","Chevrolet Corvette","315948","G7","Hoosier/Carbotech","Black","120013"
"Tim Kezman","5","2","4","GT2","5","2","","","5.183","4:11.667","10","829.142","9","74.065","94.782","84.666","19.5","0","Milw","Franksville WI","Porsche 997","468072","G7","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS","YELLOW","285809"
"Paul Musschoot","6","3","18","GT1","7","3","","","5.923","2:13.554","10","843.947","10","74.805","93.844","83.181","19.5","0","CHI","Marengo IL","Chevrolet Corvette","281155","G7","C+P/ Blackhawk Farms Raceway","Yellow/Black","129719"
"Alan Kossof","7","2","23","T1","3","2","","","5.988","1:31.771","10","837.911","10","74.87","93.763","83.78","19.5","0","CHI","Prospect Heights IL","Porsche 996 GT3 Cup","363325","G7","Kossof Motorsports/Fall-Line","White","175263"
"Phillip Daus","8","4","09","GT1","6","2","","","6.042","1 Lap","8","687.053","8","74.924","93.695","81.74","15.6","0","CHI","Mount Prospect IL","Chevrolet Camaro","187428","G7","pdq","White/Black","135868"
"Andrew McDermid","9","1","24","AS","16","3","","","7.720","0","5","475.765","5","76.602","91.643","73.776","9.75","0","Milw","Howell MI","Ford Mustang","137606","G7","Weather Tech Felice Perfomance Lane Automotive T+A Shocks Pro System Brakes","White","146925"
"Chris Pedersen","10","3","67","GT2","12","5","","","7.821","3 Laps","4","395.349","4","76.703","91.522","71.026","7.8","0","CHI","Mundelein IL","Chevrolet Camaro","257325","G7","C+P Installations","Black","175404"
"Bryan Long","11","2","34","AS","13","1","","","8.006","2:43.005","7","638.77","4","76.888","91.302","76.929","13.65","0","CHI","Peoria IL","Ford Mustang","281104_0","G7","Hoerr Racing Products","Blue","146913"
"Matt Slavens","12","1","68","T2","0","","","","8.251","0","7","2128.811","7","77.133","91.012","23.083","13.65","0","GtRv","Davenport IA","Porsche 997","437026","G6","Fall-Line Motorsports","blue","168829"
"Tim Kezman","13","2","4","T2","0","","","","8.540","1 Lap","6","2045.051","4","77.422","90.672","20.596","11.7","0","Milw","Franksville WI","Porsche 997","468072","G6","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS","YELLOW","285809"
"Craig Anderson","14","4","33","GT2","10","3","","","8.545","3 Laps","4","400.885","4","77.427","90.666","70.045","7.8","0","BVR","Dundee IL","Chevrolet Corvette z06","313293","G7","Hoosier/CobaltFriction/BlackdogSpeedShop","Red/white/blue","117077"
"Breton Williams","15","1","19","EP","0","","","","8.951","0","9","4560.264","9","77.833","90.193","13.854","17.55","0","GtRv","Clinton IA","Mazda MX5","386027","G4","Breton Williams Racing / Jesse Prather Motorsports","White","264452"
"Gregory Schermer","16","3","49","T2","0","","","","9.320","1 Lap","6","2052.766","4","78.202","89.768","20.519","11.7","0","GtRv","Davenport IA","Porsche 996","426081","G6","Fall Line Motorsports/Posh Racing","grey","205796"
"Mark Boden","17","4","46","T2","0","","","","9.448","0 Laps","7","2124.694","4","78.33","89.621","23.128","13.65","0","CHI","Buffalo Grove IL","BMW E46 M3","266025_1","G6","Fall-Line Motorsports","Silver","175134"
"Jon Brakke","18","2","89","EP","0","","","","9.455","1 Lap","8","4540.818","8","78.337","89.613","12.368","15.6","0","LOL","Fargo ND","Mazda Miata","71950","G4","Margaret Peterson Bars","Red","173670"
"George Cichon Jr","19","1","39","GT3","9","1","","","9.654","0","9","793.556","9","78.536","89.386","79.616","17.55","0","BVR","Rockton IL","Mazda RX-7","102531","G7","Hoosier/Mazdaspeed/CichonRac'n/Abbott Plastics","White","174448"
"David Marshall","20","5","02","GT2","14","6","","","10.024","3:59.182","9","816.657","9","78.906","88.967","77.364","17.55","0","BVR","plymouth wi","Ford Mustang","446416","G7","marshall masonry","black","257413"
"Bill Collins","21","5","63","T2","0","","","","10.136","2 Laps","5","2053.521","3","79.018","88.841","17.093","9.75","0","LOL","Saint Paul MN","Chevrolet Corvette","483548","G6","Interstate Truck Driving School","Silver","355033"
"Steve Smyczek","22","3","17","EP","0","","","","11.065","13.438","9","4573.702","9","79.947","87.808","13.814","17.55","0","Milw","New Berlin WI","Mazda RX-7","373965","G4","Slip Shield","Blue","142170"
"David Bednarz","23","1","47","FP","0","","","","11.264","0","10","4604.806","8","80.146","87.59","15.245","19.5","0","DET","Ann Arbor MI","Mazda Miata","342032","G4","Dynomax Performance Exhaust","Silver","116054"
"Matt Jensen","24","3","15","AS","15","2","","","11.624","5:47.199","9","822.964","9","80.506","87.198","76.771","17.55","0","Milw","River Hills WI","Chevrolet Camaro","376388","G7","black","174417"
"Christopher Bovis","25","1","78","GTL","0","","","","12.559","0","7","4491.629","6","81.441","86.197","10.94","13.65","0","CHI","Lawrence KS","Honda CRX SI","125638","G4","JDM Motorsports Hoosier HPD","Teal","116305"
"Don Bunt","26","4","54","EP","0","","","","12.825","38.867","9","4599.131","9","81.707","85.917","13.737","17.55","0","CHI","Rockford IL","Datsun 240z","256375_1","G4","NISSAN SMPLink/BuntSoft.com","Red","118999"
"Sam Henry","27","2","37","FP","0","","","","12.889","22.618","10","4627.424","9","81.771","85.85","15.17","19.5","0","OZMT","Republic MO","Mazda Miata","279229","G4","SpringfieldDyno/SafeRacer/","Blue","111168"
"David Palfenier","28","1","40","STL","0","","","","13.020","0","6","2084.312","6","81.902","85.712","20.208","11.7","0","CHI","Naperville IL","Mazda Miata","361704","G6","KRS  Ignoble Motorsports","Black/green","175334"
"Gerald Lamb","29","3","42","FP","0","","","","13.996","2 Laps","8","4499.497","8","82.878","84.703","12.481","15.6","0","Milw","Oswego IL","MG B","38707","G4","Black","113545"
"James Ebben","30","2","36","STL","0","","","","14.017","27.457","6","2111.769","6","82.899","84.681","19.945","11.7","0","Milw","Appleton WI","Mazda MX5","276005","G6","LamersRacing/Mazda/Hoosier","red","115820"
"Greg Gauper","31","1","15","HP","0","","","","14.019","0","9","4604.336","9","82.901","84.679","13.722","17.55","0","Milw","Hubertus WI","Honda Civic","100638","G4","Rana Mort Racing/King Motorsports","White","178232"
"Lance Loughman","32","5","20","EP","0","","","","14.141","4 Laps","5","4515.795","3","83.023","84.555","7.773","9.75","0","WMR","Lake Zurich IL","Datsun 240z","247389","G4","5:01 Motorsports","Yellow","177873"
"William Moore","33","6","33","T2","0","","","","15.007","1 Lap","6","2080.563","6","83.889","83.682","20.245","11.7","0","NEO","Chagrin Falls OH","Chevrolet Camaro SS 1LE","240488_1","G6","Msports  Swift  Backstreet  Mom","Black","198209"
"Lon Blaser","34","3","58","STL","0","","","","15.186","8.265","6","2092.577","4","84.068","83.504","20.128","11.7","0","Milw","Eau Claire WI","Mazda Miata","369488","G6","Asclepius Brewing  LLC","Red/Black","177267"
"Paul Kwiecinski","35","1","22","T3","0","","","","15.712","0","6","2093.868","6","84.594","82.985","20.116","11.7","0","CHI","Northbrook IL ","Maxda MX5","461788","G6","white"
"Ryan Kowalewski","36","1","02","T4","0","","","","15.867","0","6","2129.858","5","84.749","82.833","19.776","11.7","0","COL","Indianapolis IN","Mazda MX-5","375805","G6","Mazda  Hoosier  Hawk  Quality Companies","Red","188868"
"Natha Waldbaum","37","7","05","T2","0","","","","16.055","2 Laps","5","2086.151","5","84.937","82.649","16.825","9.75","0","CHI","Omaha NE","Chevrolet Corvette Z06","296015","G6","Hutter Performance/Hoosier/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Red/Silver","103375"
"Mike Gnadt","38","4","74","FP","0","","","","16.491","2 Laps","8","4517.795","8","85.373","82.227","12.431","15.6","0","Milw","Kiel WI","MG Midget","169912_1","G4","Blue","174269"
"Peter Zekert","39","2","45","GTL","0","","","","16.615","2 Laps","5","4249.641","5","85.497","82.108","8.26","9.75","0","STL","Maryland Heights MO","Nissan 200SX","1000","G4","Wiseco Pistons","White/Grn/Blue","176202"
"Bruce Bannister","40","4","95","STL","0","","","","16.886","1 Lap","5","2018.914","4","85.768","81.849","17.386","9.75","0","DET","Novi MI","Mazda Miata","413544","G6","Advanced Autosports","Red","261186"
"Michael Froh","41","5","72","FP","0","","","","16.960","2 Laps","8","4506.391","7","85.842","81.778","12.462","15.6","0","Milw","Elkhart Lake WI","Mazda Miata","31131","G4","Black","174383"
"Rich Walke","42","5","61","STL","0","","","","17.079","1:00.617","6","2144.929","6","85.961","81.665","19.637","11.7","0","CHI","Hawthorn Woods IL","Mazda RX-7","124163_1","G6","Creative Technology Inc.","White/Red","176499"
"Michael Hart","43","6","66","FP","0","","","","17.184","39.674","9","4644.48","9","86.066","81.565","13.603","17.55","0","CHI","Mundelein IL","Turner 1500","446990","G4","deerfield engineering","teal","267282"
"Jon Yanca","44","2","52","T4","0","","","","17.488","0 Laps","6","2121.985","4","86.37","81.278","19.849","11.7","0","DET","Saline MI","Mazda MX-5","396417","G6","Steve Steeb Service","Black","279424"
"Ryan Kristoff","45","7","46","FP","0","","","","17.733","6 Laps","4","4188.623","4","86.615","81.048","6.704","7.8","0","DET","Farmington MI","Triumph Spitfire MKIII","449557","G4","Team Triumph / Team Tuna","Yellow","243226"
"Spencer Rutherford","46","6","04","STL","0","","","","17.833","34.737","6","2119.049","5","86.715","80.955","19.877","11.7","0","CKY","Nicholasvillle KY","Mazda Miata","456678","G6","Camaro Central  East Street Racing","White","267374"
"Mark Wajda","47","7","23","STL","0","","","","17.843","57.678","6","2141.99","6","86.725","80.946","19.664","11.7","0","DET","Cement City MI","Honda Civic","G6","King Motorsports Unlimted  Prospect Airport Services","Red","278703"
"Dieter Griesinger","48","8","69","FP","0","","","","17.969","4 Laps","6","4372.015","4","86.851","80.828","9.634","11.7","0","CHI","Maple Park IL","Mazda Miata","54811_1","G4","Mako Mold Corporation","Multi","113647"
"Joe Ebben","49","8","35","STL","0","","","","18.133","2 Laps","4","1943.952","4","87.015","80.676","14.445","7.8","0","Milw","Mequon WI","Acura RSX Type S","282239","G6","LamersMotorRacing/Hoosier/HPD","Silver","274502"
"Jonathan Anderson","50","6","71","GT2","11","4","","","18.462","2:08.628","7","706.103","4","87.344","80.372","69.593","13.65","0","BVR","Carpentersville IL","Chevrolet Corvette","337802","G7","Auto Prep Club/DC Racing","Yellow","203555"
"Richard Dickey","51","3","71","T4","0","","","","18.993","0 Laps","6","2118.765","6","87.875","79.886","19.88","11.7","0","Tex","Columbus IN","Mazda RX-8","77807","G6","Dickey Racing  Barking Rocks Winery","Red","271673"
"Terry Orr","52","3","33","GTL","0","","","","19.107","2:16.14","9","4627.769","9","87.989","79.783","13.652","17.55","0","LOL","Lakeville MN","Mini","411933","G4","Black","327651"
"Patrick Womack","53","2","7","T3","0","","","","19.319","2 Laps","4","1936.165","4","88.201","79.591","14.503","7.8","0","CHI","Burr Ridge IL","Mazda Miata","362485","G6","silver red"
"Brad Lewis","54","4","68","GTL","0","","","","20.210","2:09.592","9","4621.221","8","89.092","78.795","13.672","17.55","0","STL","St. Louis MO","Nissan 1200","203677","G4","Tuna Safe","White","257849"
"Andrew Nelson","55","5","71","GTL","0","","","","20.266","2:22.541","9","4634.17","9","89.148","78.745","13.634","17.55","0","WNY","Grimsby ON","Fortech Mini","493568","G4","Seven Mini Parts","Yellow/Purple","206438"
"William Trainer","56","2","97","HP","0","","","","22.615","5 Laps","4","4182.976","3","91.497","76.724","6.713","7.8","0","CHI","Lake in the Hills IL","Volkswagen Golf","173650_1","G4","Red/Black","173997"
"Robert Keller","57","9","29","FP","0","","","","22.881","7 Laps","3","4095.624","3","91.763","76.501","5.142","5.85","0","CHI","Algonquin IL","Volvo P1800","141075_1","G4","Swedish Car Specialists - Schaumburg","Black","174433"
"Dale Van Ess","58","9","77","STL","0","","","","30.322","1 Lap","5","2079.899","5","99.204","70.763","16.876","9.75","0","Milw","Elkhart Lake WI","Mazda Miata","421187","G6","White","260437"
"John Elder","59","10","21","STL","61","","","","38.160","5 Laps","1","1680.468","1","107.042","65.582","4.177","1.95","0","LOL","Bloomington MN","Mazda Miata","266027","G6","Sun-Drop Citrus Soda","Black","173790"
"Michael Sturm","60","10","48","FP","62","","","","44.090","9 Laps","1","3910.077","1","112.972","62.139","1.795","1.95","0","Milw","Grafton WI","Mazda Miata","50317","G4","Sturminator Design/Hoosier","Blk/Multicolor","174752"
"Mark Brakke","61","3","04","HP","0","","","","47.817","7 Laps","2","4026.584","1","116.699","60.155","3.487","3.9","0","LOL","Coon Rapids MN","Mazda 2","25067","G4","black","114843"
"Maxwell James Kittleson","62","11","9","STL","0","","","","47.905","58.339","3","2142.651","1","116.787","60.109","9.829","5.85","0","Milw","Brookfield WI","Ford Focus SVT","148640_3","G6","Closet Concepts / Racers Fuel The Cure","Yellow","192899"
"Michael Helm","63","6","31","EP","0","","","","","9 Laps","0","3758.424","0","0.0","0.0","0.0","0.0","0","WOR","Union OH","Toyota MR-2","385466","G4","H+H Racing / TRD / Hoosier Tire / Carbotech","Black/Yellow","118061"
"Matt Regan","64","4","6","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Addison IL","Ford Mustang","260925_0","G7","CSR BOBCAT/ West Racing","Black","115297"
"Chris Knuteson","65","4","6","T4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Woodbury MN","BMW Z4","469701","G6","Kessel Run Motorsports  LLC","Blue","301959"
"Aaron Kaplan","66","8","18","T2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Evanston IL","BMW M3","405530","G6","Kaplan Racing Systems","Black","115542"
"Breton Williams","67","2","19","GT3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GtRv","Clinton IA","Mazda MX5","386027","G7","Breton Williams Racing / Jesse Prather Motorsports","White","264452"
