"Event ID","Event Name","Started At","Ended At"
"2147483939-20160430","Spring Fling at the Farm Majors","2016-04-29 15:08:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Sanction 16-M-4051-S Group 6","1073742627","Group 6 Race 1=T2,T3,T4,STU,STL,B-Spec,","Race","2016-04-30 22:00:00 UTC","2016-04-30 22:07:17 UTC","FINAL","12","https://racehero.io/events/spring-fling-at-the-farm-majors/results/1073742627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Tim Kezman","1","1","4","T2","3","3","","","","0","12","1189.383","11","96.582","72.684","70.827","23.4","0","Milw","Franksville WI","Porsche 997","468072","G6","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS","YELLOW","285809"
"Mark Boden","2","2","46","T2","5","4","","","0.409","0.409","12","1189.792","11","94.631","74.183","70.802","23.4","0","CHI","Buffalo Grove IL","BMW E46 M3","266025_1","G6","Fall-Line Motorsports","Silver","175134"
"Matt Slavens","3","3","68","T2","2","2","","","11.602","11.602","12","1200.985","9","96.995","72.375","70.142","23.4","0","GtRv","Davenport IA","Porsche 997","437026","G6","Fall-Line Motorsports","blue","168829"
"Ryan Kowalewski","4","1","02","T4","4","1","","","41.297","0","12","1230.68","11","99.958","70.229","68.45","23.4","0","COL","Indianapolis IN","Mazda MX-5","375805","G6","Mazda  Hoosier  Hawk  Quality Companies","Red","188868"
"Richard Dickey","5","2","71","T4","8","2","","","45.258","3.961","12","1234.641","12","100.216","70.049","68.23","23.4","0","Tex","Columbus IN","Mazda RX-8","77807","G6","Dickey Racing  Barking Rocks Winery","Red","271673"
"Gregory Schermer","6","4","49","T2","1","1","","","46.083","46.083","12","1235.466","8","99.074","70.856","68.185","23.4","0","GtRv","Davenport IA","Porsche 996","426081","G6","Fall Line Motorsports/Posh Racing","grey","205796"
"Bill Collins","7","5","63","T2","6","5","","","57.767","57.767","12","1247.15","8","100.058","70.159","67.546","23.4","0","LOL","Saint Paul MN","Chevrolet Corvette","483548","G6","Interstate Truck Driving School","Silver","355033"
"John Elder","8","1","21","STL","11","3","","","1:32.857","0","12","1282.24","11","102.144","68.727","65.698","23.4","0","LOL","Bloomington MN","Mazda Miata","266027","G6","Sun-Drop Citrus Soda","Black","173790"
"Rich Walke","9","2","61","STL","9","1","","","1 Lap","1 Lap","11","1189.579","9","105.283","66.677","64.914","21.45","0","CHI","Hawthorn Woods IL","Mazda RX-7","124163_1","G6","Creative Technology Inc.","White/Red","176499"
"Lon Blaser","10","3","58","STL","10","2","","","1 Lap","1 Lap","11","1192.035","9","105.731","66.395","64.78","21.45","0","Milw","Eau Claire WI","Mazda Miata","369488","G6","Asclepius Brewing  LLC","Red/Black","177267"
