"Event ID","Event Name","Started At","Ended At"
"2147483939-20160430","Spring Fling at the Farm Majors","2016-04-29 15:08:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Sanction 16-M-4051-S Group 7","1073742629","Group 7 Qualifying 1=AS,T1,GT1,GT2,GT3","Qualifying","2016-04-30 18:45:00 UTC","2016-04-30 19:06:29 UTC","PROVISIONAL","12","https://racehero.io/events/spring-fling-at-the-farm-majors/results/1073742629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Mark Boden","1","1","47","GT2","12","4","","","","0","11","1273.092","11","93.57","75.024","60.655","21.45","0","CHI","Buffalo Grove IL","Porsche 997 GT3 Cup","266025_1","G7","Fall-Line Motorsports","Black","175134"
"Tim Kezman","2","2","4","GT2","11","3","","","0.501","-1 Laps","12","1241.444","11","94.071","74.624","67.856","23.4","0","Milw","Franksville WI","Porsche 997","468072","G7","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS","YELLOW","285809"
"Alan Kossof","3","1","23","T1","10","2","","","4.417","0","11","1206.378","9","97.987","71.642","64.01","21.45","0","CHI","Prospect Heights IL","Porsche 996 GT3 Cup","363325","G7","Kossof Motorsports/Fall-Line","White","175263"
"Breton Williams","4","1","19","GT3","14","","","","5.226","0","10","1219.171","7","98.796","71.056","57.58","19.5","0","GtRv","Clinton IA","Mazda MX5","386027","G7","Breton Williams Racing / Jesse Prather Motorsports","White","264452"
"Andrew McDermid","5","1","24","AS","0","","","","6.759","0","10","1164.637","10","100.329","69.97","60.276","19.5","0","Milw","Howell MI","Ford Mustang","137606","G7","Weather Tech Felice Perfomance Lane Automotive T+A Shocks Pro System Brakes","White","146925"
"John M Buttermore","6","2","52","T1","9","1","","","8.736","7.252","11","1213.63","6","102.306","68.618","63.627","21.45","0","DET","South Lyon MI","Chevrolet Corvette","315948","G7","Hoosier/Carbotech","Black","120013"
"Cliff Ebben","7","1","36","GT1","1","1","","","10.641","0","5","561.565","5","104.211","67.363","62.504","9.75","0","Milw","Neenah WI","Ford Mustang","244296","G7","Stumpf Ford  McMahon Grp  Lamers","white/blue","174650"
"George Cichon Jr","8","2","39","GT3","8","1","","","11.959","3 Laps","7","849.749","4","105.529","66.522","57.829","13.65","0","BVR","Rockton IL","Mazda RX-7","102531","G7","Hoosier/Mazdaspeed/CichonRac'n/Abbott Plastics","White","174448"
"Chris Pedersen","9","3","67","GT2","4","1","","","15.943","1 Lap","10","1165.164","9","109.513","64.102","60.249","19.5","0","CHI","Mundelein IL","Chevrolet Camaro","257325","G7","C+P Installations","Black","175404"
"David Marshall","10","4","02","GT2","5","2","","","16.445","1 Lap","10","1209.855","6","110.015","63.809","58.023","19.5","0","BVR","plymouth wi","Ford Mustang","446416","G7","marshall masonry","black","257413"
"Dave Ruehlow","11","2","31","GT1","3","3","","","20.958","3 Laps","2","334.465","2","114.528","61.295","41.977","3.9","0","Milw","Hartland WI","Chevrolet Corvette","353465","G7","Ruehlow Racing","White/Black","174802"
"Matt Jensen","12","2","15","AS","6","1","","","22.665","4 Laps","6","961.082","6","116.235","60.395","43.826","11.7","0","Milw","River Hills WI","Chevrolet Camaro","376388","G7","black","174417"
"Bryan Long","13","3","34","AS","7","2","","","23.417","6 Laps","4","530.947","4","116.987","60.007","52.887","7.8","0","CHI","Peoria IL","Ford Mustang","281104_0","G7","Hoerr Racing Products","Blue","146913"
"Denny Lamers","14","3","66","GT1","2","2","","","29.648","3 Laps","2","271.895","1","123.218","56.972","51.638","3.9","0","Milw","Appleton WI","Ford Mustang","268567_1","G7","McMahon Group/Stumpf Ford/Lamers Racing","White/red","118554"
"Matt Regan","15","4","6","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Addison IL","Ford Mustang","260925_0","G7","CSR BOBCAT/ West Racing","Black","115297"
"Phillip Daus","16","4","09","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Mount Prospect IL","Chevrolet Camaro","187428","G7","pdq","White/Black","135868"
"Paul Musschoot","17","5","18","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Marengo IL","Chevrolet Corvette","281155","G7","C+P/ Blackhawk Farms Raceway","Yellow/Black","129719"
"Craig Anderson","18","5","33","GT2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Dundee IL","Chevrolet Corvette z06","313293","G7","Hoosier/CobaltFriction/BlackdogSpeedShop","Red/white/blue","117077"
"Jay Sauter","19","6","45","GT2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","West Salem  WI","Chevrolet Camaro","483418","G7","black + white","361832"
"Jonathan Anderson","20","7","71","GT2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Carpentersville IL","Chevrolet Corvette","337802","G7","Auto Prep Club/DC Racing","Yellow","203555"
"Scott Sanda","21","5","73","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Western Springs IL","Cadillac CTSV","215450_1","G7","Tro Manufacturing","Black","174617"
