"Event ID","Event Name","Started At","Ended At"
"2147483939-20160430","Spring Fling at the Farm Majors","2016-04-29 15:08:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Sanction 16-M-4051-S Group 6","1073742628","Group 6 Race 2=T2,T3,T4,STU,STL,B-Spec,","Race","2016-05-01 21:01:00 UTC","2016-05-01 21:20:00 UTC","PROVISIONAL","26","https://racehero.io/events/spring-fling-at-the-farm-majors/results/1073742628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Matt Slavens","1","1","68","T2","1","1","","","","0","26","2018.753","3","75.332","93.187","90.412","50.699999999999996","0","GtRv","Davenport IA","Porsche 997","437026","G6","Fall-Line Motorsports","blue","168829"
"Tim Kezman","2","2","4","T2","2","2","","","21.591","21.591","26","2040.344","3","76.618","91.623","89.456","50.699999999999996","0","Milw","Franksville WI","Porsche 997","468072","G6","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS","YELLOW","285809"
"Mark Boden","3","3","46","T2","4","4","","","21.629","21.629","26","2040.382","6","77.278","90.841","89.454","50.699999999999996","0","CHI","Buffalo Grove IL","BMW E46 M3","266025_1","G6","Fall-Line Motorsports","Silver","175134"
"Gregory Schermer","4","4","49","T2","3","3","","","50.376","50.376","26","2069.129","6","77.859","90.163","88.211","50.699999999999996","0","GtRv","Davenport IA","Porsche 996","426081","G6","Fall Line Motorsports/Posh Racing","grey","205796"
"David Palfenier","5","1","40","STL","6","1","","","1 Lap","0","25","2038.38","13","79.742","88.034","86.098","48.75","0","CHI","Naperville IL","Mazda Miata","361704","G6","KRS  Ignoble Motorsports","Black/green","175334"
"Natha Waldbaum","6","5","05","T2","12","7","","","1 Lap","30.544","25","2049.297","4","79.406","88.406","85.639","48.75","0","CHI","Omaha NE","Chevrolet Corvette Z06","296015","G6","Hutter Performance/Hoosier/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Red/Silver","103375"
"William Moore","7","6","33","T2","8","6","","","1 Lap","39.33","25","2058.083","2","79.808","87.961","85.274","48.75","0","NEO","Chagrin Falls OH","Chevrolet Camaro SS 1LE","240488_1","G6","Msports  Swift  Backstreet  Mom","Black","198209"
"Lon Blaser","8","2","58","STL","9","3","","","1 Lap","42.05","25","2080.43","24","80.783","86.899","84.358","48.75","0","Milw","Eau Claire WI","Mazda Miata","369488","G6","Asclepius Brewing  LLC","Red/Black","177267"
"James Ebben","9","3","36","STL","7","2","","","1 Lap","42.068","25","2080.448","2","82.185","85.417","84.357","48.75","0","Milw","Appleton WI","Mazda MX5","276005","G6","LamersRacing/Mazda/Hoosier","red","115820"
"Rich Walke","10","4","61","STL","14","5","","","1 Lap","50.247","25","2088.627","24","81.445","86.193","84.026","48.75","0","CHI","Hawthorn Woods IL","Mazda RX-7","124163_1","G6","Creative Technology Inc.","White/Red","176499"
"Ryan Kowalewski","11","1","02","T4","11","1","","","1 Lap","0","25","2094.818","6","82.175","85.427","83.778","48.75","0","COL","Indianapolis IN","Mazda MX-5","375805","G6","Mazda  Hoosier  Hawk  Quality Companies","Red","188868"
"Paul Kwiecinski","12","1","22","T3","10","1","","","1 Lap","0","25","2094.983","24","81.559","86.073","83.772","48.75","0","CHI","Northbrook IL ","Maxda MX5","461788","G6","white"
"Bruce Bannister","13","5","95","STL","13","4","","","2 Laps","1 Lap","24","2026.987","18","82.183","85.419","83.118","46.8","0","DET","Novi MI","Mazda Miata","413544","G6","Advanced Autosports","Red","261186"
"Spencer Rutherford","14","6","04","STL","16","6","","","2 Laps","1 Lap","24","2028.03","18","83.198","84.377","83.076","46.8","0","CKY","Nicholasvillle KY","Mazda Miata","456678","G6","Camaro Central  East Street Racing","White","267374"
"Joe Ebben","15","7","35","STL","18","8","","","2 Laps","1 Lap","24","2037.848","8","82.89","84.691","82.675","46.8","0","Milw","Mequon WI","Acura RSX Type S","282239","G6","LamersMotorRacing/Hoosier/HPD","Silver","274502"
"Craig Anderson","16","8","31","STL","24","11","","","2 Laps","23.027","24","2061.407","22","83.517","84.055","81.731","46.8","0","BVR","Dundee IL","Mazda Miata","313293","G6","red"
"Richard Dickey","17","2","71","T4","19","3","","","2 Laps","1 Lap","24","2065.963","13","83.147","84.429","81.55","46.8","0","Tex","Columbus IN","Mazda RX-8","77807","G6","Dickey Racing  Barking Rocks Winery","Red","271673"
