"Event ID","Event Name","Started At","Ended At"
"2147483939-20160430","Spring Fling at the Farm Majors","2016-04-29 15:08:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Sanction 16-M-4051-S Group 2","1073742614","Group 2 Race 2=SM","Race","2016-05-01 16:54:00 UTC","2016-05-01 16:55:00 UTC","PROVISIONAL","24","https://racehero.io/events/spring-fling-at-the-farm-majors/results/1073742614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Voytek Burdzy","1","1","72","SM","1","1","","","","0","24","2115.879","24","82.031","85.577","79.626","46.8","0","BVR","Shiller Park IL","Mazda Miata","407876","G2","Advanced Autosports","Yellow","224248"
"Evan Pecore","2","2","21","SM","7","7","","","0.261","0.261","24","2116.14","24","81.967","85.644","79.617","46.8","0","Milw","Manitowoc WI","Mazda Miata","484806","G2","Diversion Motors LLC","White","351118"
"Justin Hille","3","3","48","SM","2","2","","","0.512","0.512","24","2116.391","20","81.689","85.936","79.607","46.8","0","MVR","Canfield OH","Mazda Miata","452648","G2","Hilltrux  ROUSH","Red","101336"
"Michael Novak","4","4","9","SM","8","8","","","0.798","0.798","24","2116.677","16","81.672","85.954","79.596","46.8","0","DET","Highland MI","Mazda Miata","428273","G2","Roush / Caldwell Race Prep","Green","153652"
"Tom Sager","5","5","94","SM","10","10","","","3.548","3.548","24","2119.427","21","82.08","85.526","79.493","46.8","0","CHI","Naperville IL","Mazda Miata","128908","G2","Tech Trade Partners","Black","174256"
"Max Nufer","6","6","27","SM","11","11","","","3.856","3.856","24","2119.735","24","81.931","85.682","79.482","46.8","0","STL","Glencoe MO","Mazda Miata","478843","G2","NRE- Nufer Race Engineering","silver/blue","337408"
"Justin Elder","7","7","19","SM","4","4","","","4.765","4.765","24","2120.644","21","82.016","85.593","79.448","46.8","0","LOL","Lakeville MN","Mazda Miata","259510","G2","SunDrop Citrus Soda","Black","143302"
"Tyler Brown","8","8","18","SM","15","15","","","11.708","11.708","24","2127.587","18","82.518","85.072","79.188","46.8","0","Milw","Muskego WI","Mazda Miata","460133","G2","Advanced Autosports/Custom Wireless","Blue","291146"
"Alex Piku","9","9","77","SM","13","13","","","12.705","12.705","24","2128.584","21","82.448","85.145","79.151","46.8","0","DET","Grosse Pointe MI","Mazda Miata","402997","G2","Blue","137034"
"Jordan Smart","10","10","76","SM","6","6","","","13.301","13.301","24","2129.18","17","82.253","85.346","79.129","46.8","0","DET","Ypsilanti MI","Mazda Miata","451080","G2","Sideline Sports Screenprinting and Embroidery","Red","239858"
"Michael Gagliardo","11","11","13","SM","14","14","","","14.901","14.901","24","2130.78","21","82.48","85.112","79.07","46.8","0","CHI","Chicago IL","Mazda Miata","478744","G2","Baci Racing/ EJ's Place","Silver","265153"
"Jonathan Davis","12","12","6","SM","12","12","","","15.462","15.462","24","2131.341","22","82.183","85.419","79.049","46.8","0","NEO","Seven Hills OH","Mazda Miata","466970","G2","Rossini Racing Products","Black","284061"
"Jeff Luckritz","13","13","78","SM","16","16","","","25.781","25.781","24","2141.66","9","83.3","84.274","78.668","46.8","0","SBR","Saint Joseph MI","Mazda Miata","172591_1","G2","West Coast Driving School","Red/White","170254"
