"Event ID","Event Name","Started At","Ended At"
"2147483939-20160430","Spring Fling at the Farm Majors","2016-04-29 15:08:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Sanction 16-M-4051-S Group 2","1073742612","Group 2 Qualifying 1=SM","Qualifying","2016-04-30 15:25:00 UTC","2016-04-30 15:45:45 UTC","PROVISIONAL","13","https://racehero.io/events/spring-fling-at-the-farm-majors/results/1073742612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Justin Hille","1","1","48","SM","26","26","","","","0","12","1185.655","12","83.739","83.832","71.049","23.4","0","MVR","Canfield OH","Mazda Miata","452648","G2","Hilltrux  ROUSH","Red","101336"
"Steve Scheifler","2","2","82","SM","5","5","","","0.097","0 Laps","12","1128.728","11","83.836","83.735","74.633","23.4","0","STL","Saint Louis MO","Mazda Miata","348325","G2","Blue","375227"
"Tom Brown","3","3","17","SM","1","1","","","0.146","13.726","13","1199.381","12","83.885","83.686","76.089","25.349999999999998","0","Milw","Muskego WI","Mazda Miata","404862","G2","Custom Wireless  Inc","Silver/Blue","178226"
"Jordan Smart","4","4","76","SM","28","28","","","0.436","6.516","12","1192.171","11","84.175","83.398","70.661","23.4","0","DET","Ypsilanti MI","Mazda Miata","451080","G2","Sideline Sports Screenprinting and Embroidery","Red","239858"
"Evan Pecore","5","5","21","SM","24","24","","","0.820","0 Laps","12","1183.419","12","84.559","83.019","71.184","23.4","0","Milw","Manitowoc WI","Mazda Miata","484806","G2","Diversion Motors LLC","White","351118"
"Michael Novak","6","6","9","SM","27","27","","","1.034","17.999","12","1203.654","11","84.773","82.809","69.987","23.4","0","DET","Highland MI","Mazda Miata","428273","G2","Roush / Caldwell Race Prep","Green","153652"
"Voytek Burdzy","7","7","72","SM","2","2","","","1.062","3 Laps","9","1160.339","9","84.801","82.782","54.45","17.55","0","BVR","Shiller Park IL","Mazda Miata","407876","G2","Advanced Autosports","Yellow","224248"
"Tyler Brown","8","8","18","SM","4","4","","","1.297","35.123","13","1220.778","12","85.036","82.553","74.756","25.349999999999998","0","Milw","Muskego WI","Mazda Miata","460133","G2","Advanced Autosports/Custom Wireless","Blue","291146"
"Tom Sager","9","9","94","SM","31","","","","1.404","2 Laps","10","1058.119","10","85.143","82.45","66.344","19.5","0","CHI","Naperville IL","Mazda Miata","128908","G2","Tech Trade Partners","Black","174256"
"Tom Scheifler","10","10","28","SM","35","","","","1.452","3 Laps","9","1181.03","9","85.191","82.403","53.496","17.55","0","STL","Saint Louis MO","Mazda Miata","339004","G2","Red","175676"
