"Event ID","Event Name","Started At","Ended At"
"2147483939-20160430","Spring Fling at the Farm Majors","2016-04-29 15:08:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Sanction 16-M-4051-S Group 7","1073742630","Group 7 Race 1=AS,T1,GT1,GT2,GT3","Race","2016-04-30 22:36:00 UTC","2016-04-30 22:30:24 UTC","FINAL","7","https://racehero.io/events/spring-fling-at-the-farm-majors/results/1073742630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Mark Boden","1","1","47","GT2","1","1","","","","0","7","844.862","3","93.117","75.389","58.163","13.65","0","CHI","Buffalo Grove IL","Porsche 997 GT3 Cup","266025_1","G7","Fall-Line Motorsports","Black","175134"
"Alan Kossof","2","1","23","T1","3","1","","","1.356","0","7","846.218","4","100.112","70.121","58.07","13.65","0","CHI","Prospect Heights IL","Porsche 996 GT3 Cup","363325","G7","Kossof Motorsports/Fall-Line","White","175263"
"John M Buttermore","3","2","52","T1","6","2","","","2.614","1.258","7","847.476","4","101.55","69.129","57.984","13.65","0","DET","South Lyon MI","Chevrolet Corvette","315948","G7","Hoosier/Carbotech","Black","120013"
"Andrew McDermid","4","1","24","AS","5","1","","","4.531","0","7","849.393","2","101.669","69.048","57.853","13.65","0","Milw","Howell MI","Ford Mustang","137606","G7","Weather Tech Felice Perfomance Lane Automotive T+A Shocks Pro System Brakes","White","146925"
"Cliff Ebben","5","1","36","GT1","7","1","","","6.354","0","7","851.216","4","104.881","66.933","57.729","13.65","0","Milw","Neenah WI","Ford Mustang","244296","G7","Stumpf Ford  McMahon Grp  Lamers","white/blue","174650"
"Chris Pedersen","6","2","67","GT2","9","3","","","7.874","7.874","7","852.736","2","111.28","63.084","57.626","13.65","0","CHI","Mundelein IL","Chevrolet Camaro","257325","G7","C+P Installations","Black","175404"
"George Cichon Jr","7","1","39","GT3","8","2","","","9.089","0","7","853.951","1","110.306","63.641","57.544","13.65","0","BVR","Rockton IL","Mazda RX-7","102531","G7","Hoosier/Mazdaspeed/CichonRac'n/Abbott Plastics","White","174448"
"David Marshall","8","3","02","GT2","10","4","","","10.559","10.559","7","855.421","3","113.641","61.773","57.445","13.65","0","BVR","plymouth wi","Ford Mustang","446416","G7","marshall masonry","black","257413"
"Matt Jensen","9","2","15","AS","12","2","","","1:14.748","1:10.217","7","919.61","3","121.103","57.967","53.436","13.65","0","Milw","River Hills WI","Chevrolet Camaro","376388","G7","black","174417"
"Dave Ruehlow","10","2","31","GT1","11","2","","","1:16.441","1:10.087","7","921.303","2","111.497","62.961","53.338","13.65","0","Milw","Hartland WI","Chevrolet Corvette","353465","G7","Ruehlow Racing","White/Black","174802"
"Tim Kezman","11","4","4","GT2","2","2","","","3 Laps","3 Laps","4","413.171","4","95.045","73.86","67.962","7.8","0","Milw","Franksville WI","Porsche 997","468072","G7","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS","YELLOW","285809"
"Bryan Long","12","3","34","AS","13","3","","","3 Laps","3 Laps","4","510.503","3","120.85","58.089","55.005","7.8","0","CHI","Peoria IL","Ford Mustang","281104_0","G7","Hoerr Racing Products","Blue","146913"
"Breton Williams","13","2","19","GT3","4","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GtRv","Clinton IA","Mazda MX5","386027","G7","Breton Williams Racing / Jesse Prather Motorsports","White","264452"
"Denny Lamers","14","3","66","GT1","14","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Appleton WI","Ford Mustang","268567_1","G7","McMahon Group/Stumpf Ford/Lamers Racing","White/red","118554"
"Phillip Daus","15","4","09","GT1","16","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Mount Prospect IL","Chevrolet Camaro","187428","G7","pdq","White/Black","135868"
"Craig Anderson","16","5","33","GT2","18","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Dundee IL","Chevrolet Corvette z06","313293","G7","Hoosier/CobaltFriction/BlackdogSpeedShop","Red/white/blue","117077"
"Jay Sauter","17","6","45","GT2","19","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","West Salem  WI","Chevrolet Camaro","483418","G7","black + white","361832"
"Jonathan Anderson","18","7","71","GT2","20","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Carpentersville IL","Chevrolet Corvette","337802","G7","Auto Prep Club/DC Racing","Yellow","203555"
