"Event ID","Event Name","Started At","Ended At"
"2147483939-20160430","Spring Fling at the Farm Majors","2016-04-29 15:08:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Sanction 16-M-4051-S Group 2","1073742613","Group 2 Race 1=SM","Race","2016-04-30 19:49:00 UTC","2016-04-30 20:06:40 UTC","FINAL","12","https://racehero.io/events/spring-fling-at-the-farm-majors/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Voytek Burdzy","1","1","72","SM","7","7","","","","0","12","1191.47","10","96.384","72.834","70.703","23.4","0","BVR","Shiller Park IL","Mazda Miata","407876","G2","Advanced Autosports","Yellow","224248"
"Justin Hille","2","2","48","SM","1","1","","","0.795","0.795","12","1192.265","12","95.769","73.301","70.655","23.4","0","MVR","Canfield OH","Mazda Miata","452648","G2","Hilltrux  ROUSH","Red","101336"
"Josh Bilicki","3","3","51","SM","24","24","","","6.390","6.39","12","1197.86","8","97.203","72.22","70.325","23.4","0","CHI","Richfield WI","Mazda Miata","430964","G2","Trim-Tex / Hoosier / Dark Horse Pros","White Blue","207255"
"Evan Pecore","4","4","21","SM","5","5","","","7.445","7.445","12","1198.915","10","96.658","72.627","70.264","23.4","0","Milw","Manitowoc WI","Mazda Miata","484806","G2","Diversion Motors LLC","White","351118"
"Tom Brown","5","5","17","SM","3","3","","","25.779","25.779","12","1217.249","11","99.818","70.328","69.205","23.4","0","Milw","Muskego WI","Mazda Miata","404862","G2","Custom Wireless  Inc","Silver/Blue","178226"
"Jordan Smart","6","6","76","SM","4","4","","","26.690","26.69","12","1218.16","11","99.162","70.793","69.153","23.4","0","DET","Ypsilanti MI","Mazda Miata","451080","G2","Sideline Sports Screenprinting and Embroidery","Red","239858"
"Michael Gagliardo","7","7","13","SM","12","12","","","27.610","27.61","12","1219.08","11","99.515","70.542","69.101","23.4","0","CHI","Chicago IL","Mazda Miata","478744","G2","Baci Racing/ EJ's Place","Silver","265153"
"George Clos Jr","8","8","02","SM","29","29","","","41.876","41.876","12","1233.346","8","99.494","70.557","68.302","23.4","0","CHI","Roselle IL","Mazda Miata","469382","G2","Nortown Automotive  American Taxi","Silver and Red","306019"
"Jonathan Davis","9","9","6","SM","11","11","","","48.183","48.183","12","1239.653","9","100.782","69.655","67.955","23.4","0","NEO","Seven Hills OH","Mazda Miata","466970","G2","Rossini Racing Products","Black","284061"
"Justin Elder","10","10","19","SM","27","27","","","48.193","48.193","12","1239.663","9","100.008","70.194","67.954","23.4","0","LOL","Lakeville MN","Mazda Miata","259510","G2","SunDrop Citrus Soda","Black","143302"
"Max Nufer","11","11","27","SM","21","21","","","56.378","56.378","12","1247.848","11","100.41","69.913","67.508","23.4","0","STL","Glencoe MO","Mazda Miata","478843","G2","NRE- Nufer Race Engineering","silver/blue","337408"
"Michael Novak","12","12","9","SM","6","6","","","1:05.124","1:05.124","12","1256.594","6","101.718","69.014","67.038","23.4","0","DET","Highland MI","Mazda Miata","428273","G2","Roush / Caldwell Race Prep","Green","153652"
"Spencer Rutherford","13","13","04","SM","13","13","","","1:06.739","1:06.739","12","1258.209","12","103.471","67.845","66.952","23.4","0","CKY","Nicholasvillle KY","Mazda Miata","456678","G2","Camaro Central  East Street Racing","White","267374"
"Tyler Brown","14","14","18","SM","8","8","","","1:10.272","1:10.272","12","1261.742","5","103.567","67.782","66.765","23.4","0","Milw","Muskego WI","Mazda Miata","460133","G2","Advanced Autosports/Custom Wireless","Blue","291146"
"Roger Pogorzelski","15","15","12","SM","32","32","","","1:27.734","1:27.734","12","1279.204","8","103.532","67.805","65.853","23.4","0","CHI","Mount Prospect IL","Mazda Miata","384053","G2","Niles Dental Center","Blue/Green","113768"
"J Patrick Womack","16","16","20","SM","18","18","","","1:31.366","1:31.366","12","1282.836","8","104.162","67.395","65.667","23.4","0","CHI","Burr Ridge IL","Mazda Miata","362485","G2","Laurel BMW of Westmont","white/black","163493"
"B Clark Cambern","17","17","2","SM","16","16","","","1:37.767","1:37.767","12","1289.237","8","105.644","66.45","65.341","23.4","0","WMR","Dewitt MI","Mazda Miata","424309","G2","Apex Broadcast","Black","405267"
