"Event ID","Event Name","Started At","Ended At"
"683-48-2147483852-20220716","POC Sonoma","2022-07-16 14:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Cup Racing - Red","1073742958","Split Qualifying-2","Qualifying","2022-07-17 17:50:00 UTC","2022-07-17 18:17:59 UTC","PROVISIONAL","6","https://racehero.io/events/poc-sonoma-2022-porsche-owners-club/results/1073742958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Bob Mueller","1","1","128","GT2","1","1","","","","0","3","292.186","3","96.73","93.787","93.146","7.56","0","Cup Racing","10748"
"Alexandra Hainer","2","1","126","GT1","4","3","1.663","","1.663","0","2","210.908","2","98.393","92.202","86.028","5.04","0","Cup Racing","12459"
"Mike Monsalve","3","2","87","GT1","3","2","0.095","","1.758","0 Laps","2","209.328","2","98.488","92.113","86.677","5.04","0","Cup Racing","7669"
"Kevin Roush","4","3","7","GT1","2","1","0.903","","2.661","1 Lap","1","106.873","1","99.391","91.276","84.886","2.52","0","Cup Racing","5828"
"Eric Olberz","5","2","0","GT2","6","2","0.130","","2.791","1 Lap","2","222.707","2","99.521","91.157","81.47","5.04","0","Cup Racing","4858"
"Jimmy Lorimer","6","4","701","GT1","5","4","2.884","","5.675","7.713","2","218.621","1","102.405","88.589","82.993","5.04","0","Cup Racing","12316"
"Ana Predescu","7","1","100","GT3","0","","0.109","","5.784","0","2","1020.936","2","102.514","88.495","17.772","5.04","0","Cup Racing","12458"
"Duane Selby","8","2","52","GT3","0","","0.372","","6.156","0 Laps","2","1018.726","1","102.886","88.175","17.81","5.04","0","Cup Racing","9774"
"Bayan Salehi","9","3","15","GT3","7","1","0.282","","6.438","-2 Laps","4","437.168","3","103.168","87.934","83.007","10.08","0","Cup Racing","8810"
"Steve Town","10","4","822","GT3","0","","0.045","","6.483","2:12.279","3","1153.215","3","103.213","87.896","23.6","7.56","0","Cup Racing","11218"
"Nathan Johnson","11","5","176","GT3","0","","0.146","","6.629","2:01.153","3","1142.089","2","103.359","87.772","23.83","7.56","0","Cup Racing","10135"
"RAZVAN SPOREA","12","3","210","GT2","8","3","0.512","","7.141","1 Lap","2","235.68","2","103.871","87.339","76.986","5.04","0","Cup Racing","11408"
"James Buck","13","6","125","GT3","0","","0.021","","7.162","2:24.924","3","1165.86","2","103.892","87.321","23.344","7.56","0","Cup Racing","10264"
"Brad Keegan","14","7","28","GT3","0","","0.199","","7.361","7:08.645","6","1449.581","3","104.091","87.155","37.55","15.12","0","Cup Racing","10325"
"Greg Gilson","15","8","828","GT3","0","","1.345","","8.706","2:17.884","3","1158.82","3","105.436","86.043","23.486","7.56","0","Cup Racing","12397"
"Jan Sussman","16","1","812","GT4","9","1","3.683","","12.389","0","2","251.094","1","109.119","83.139","72.26","5.04","0","Cup Racing","10218"
"Frank Powell","17","9","952","GT3","0","","0.280","","12.669","51.05","2","1071.986","1","109.399","82.926","16.926","5.04","0","Cup Racing","10711"
"Jim Steedman","18","2","14","GT4","0","","0.683","","13.352","17:38.704","4","1309.798","4","110.082","82.411","27.705","10.08","0","Cup Racing","9347"
"Thomas Stone","19","3","254","GT4","0","","0.119","","13.471","15:36.235","3","1187.329","2","110.201","82.322","22.922","7.56","0","Cup Racing","10576"
"Will (Bill) Durant","20","4","526","GT4","0","","12.325","","25.796","16:17","3","1228.094","3","122.526","74.041","22.161","7.56","0","Cup Racing","15990"
