"Event ID","Event Name","Started At","Ended At"
"683-48-2147483852-20220716","POC Sonoma","2022-07-16 14:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Cup Racing - Red","1073742959","Race 2 - 15 Laps","Race","2022-07-17 21:50:00 UTC","2022-07-17 22:14:10 UTC","PROVISIONAL","12","https://racehero.io/events/poc-sonoma-2022-porsche-owners-club/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Kevin Roush","1","1","7","GT1","1","1","","","","0","12","1210.904","5","99.694","90.998","89.903","30.240000000000002","0","Cup Racing","5828"
"Bob Mueller","2","1","128","GT2","2","1","1.951","","1.951","0","12","1212.855","5","99.658","91.031","89.758","30.240000000000002","0","Cup Racing","10748"
"Alexandra Hainer","3","2","126","GT1","3","2","2.558","","4.509","4.509","12","1215.413","5","100.23","90.512","89.57","30.240000000000002","0","Cup Racing","12459"
"Mike Monsalve","4","3","87","GT1","4","3","1.180","","5.689","5.689","12","1216.593","5","100.084","90.644","89.483","30.240000000000002","0","Cup Racing","7669"
"Eric Olberz","5","2","0","GT2","6","2","41.013","","46.702","44.751","12","1257.606","3","101.237","89.612","86.564","30.240000000000002","0","Cup Racing","4858"
"Jimmy Lorimer","6","4","701","GT1","5","4","34.855","","1:21.557","1:21.557","12","1292.461","1","106.032","85.559","84.23","30.240000000000002","0","Cup Racing","12316"
"RAZVAN SPOREA","7","3","210","GT2","7","3","0.788","","1:22.345","1:20.394","12","1293.249","5","106.35","85.303","84.179","30.240000000000002","0","Cup Racing","11408"
"Ana Predescu","8","1","100","GT3","8","1","13.358","","1:35.703","0","12","1306.607","3","103.439","87.704","83.318","30.240000000000002","0","Cup Racing","12458"
"Duane Selby","9","2","52","GT3","9","2","0.979","","1:36.682","0.979","12","1307.586","2","104.059","87.181","83.256","30.240000000000002","0","Cup Racing","9774"
"Steve Town","10","3","822","GT3","11","4","2.598","","1:39.280","3.577","12","1310.184","2","104.321","86.962","83.091","30.240000000000002","0","Cup Racing","11218"
"James Buck","11","4","125","GT3","12","5","4.372","","1:43.652","7.949","12","1314.556","2","104.958","86.435","82.814","30.240000000000002","0","Cup Racing","10264"
"Brad Keegan","12","5","28","GT3","14","7","0.097","","1:43.749","8.046","12","1314.653","2","104.571","86.754","82.808","30.240000000000002","0","Cup Racing","10325"
"Bayan Salehi","13","6","15","GT3","10","3","1 Lap","","1 Lap","1 Lap","11","1214.436","3","105.44","86.039","82.171","27.72","0","Cup Racing","8810"
"Greg Gilson","14","7","828","GT3","15","8","34.479","","1 Lap","1 Lap","11","1248.915","5","108.193","83.85","79.903","27.72","0","Cup Racing","12397"
"Jan Sussman","15","1","812","GT4","17","1","11.863","","1 Lap","0","11","1260.778","9","110.377","82.191","79.151","27.72","0","Cup Racing","10218"
"Thomas Stone","16","2","254","GT4","19","3","2.455","","1 Lap","2.455","11","1263.233","9","110.359","82.204","78.997","27.72","0","Cup Racing","10576"
"Jim Steedman","17","3","14","GT4","18","2","0.312","","1 Lap","2.767","11","1263.545","8","110.182","82.336","78.978","27.72","0","Cup Racing","9347"
"Nathan Johnson","18","8","176","GT3","13","6","2 Laps","","3 Laps","3 Laps","9","986.841","2","104.061","87.18","82.737","22.68","0","Cup Racing","10135"
"Will (Bill) Durant","19","4","526","GT4","20","4","4:10.331","","3 Laps","2 Laps","9","1237.172","6","131.169","69.163","65.996","22.68","0","Cup Racing","15990"
"Frank Powell","20","9","952","GT3","16","9","6 Laps","","9 Laps","9 Laps","3","367.955","3","109.153","83.113","73.966","7.5600000000000005","0","Cup Racing","10711"
