"Event ID","Event Name","Started At","Ended At"
"683-48-2147483852-20220716","POC Sonoma","2022-07-16 14:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Cup Racing - Red","1073742957","Race 1 - 15 Laps","Race","2022-07-16 21:40:00 UTC","2022-07-16 22:08:11 UTC","PROVISIONAL","5","https://racehero.io/events/poc-sonoma-2022-porsche-owners-club/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Bob Mueller","1","1","128","GT2","1","1","","","","0","5","1490.562","2","98.721","91.895","30.431","12.6","0","Cup Racing","10748"
"Mike Monsalve","2","1","87","GT1","2","1","1.637","","1.637","0","5","1492.199","3","99.952","90.764","30.398","12.6","0","Cup Racing","7669"
"Alexandra Hainer","3","2","126","GT1","3","2","0.343","","1.980","0.343","5","1492.542","3","99.969","90.748","30.391","12.6","0","Cup Racing","12459"
"Eric Olberz","4","2","0","GT2","6","2","3.864","","5.844","5.844","5","1496.406","5","103.166","87.936","30.313","12.6","0","Cup Racing","4858"
"RAZVAN SPOREA","5","3","210","GT2","8","3","1.848","","7.692","7.692","5","1498.254","5","103.798","87.401","30.275","12.6","0","Cup Racing","11408"
"Steve Town","6","1","822","GT3","9","1","5.080","","12.772","0","5","1503.334","2","104.573","86.753","30.173","12.6","0","Cup Racing","11218"
"Duane Selby","7","2","52","GT3","12","4","0.288","","13.060","0.288","5","1503.622","2","104.316","86.967","30.167","12.6","0","Cup Racing","9774"
"Nathan Johnson","8","3","176","GT3","10","2","0.716","","13.776","1.004","5","1504.338","2","104.769","86.59","30.153","12.6","0","Cup Racing","10135"
"Kevin Roush","9","4","202","GT3","11","3","0.158","","13.934","1.162","5","1504.496","2","105.241","86.202","30.15","12.6","0","Cup Racing","5828"
"Ana Predescu","10","5","100","GT3","17","9","0.956","","14.890","2.118","5","1505.452","2","106.286","85.355","30.13","12.6","0","Cup Racing","12458"
"Brad Keegan","11","6","28","GT3","14","6","0.179","","15.069","2.297","5","1505.631","2","105.173","86.258","30.127","12.6","0","Cup Racing","10325"
"Bayan Salehi","12","7","15","GT3","13","5","0.789","","15.858","3.086","5","1506.42","5","106.754","84.98","30.111","12.6","0","Cup Racing","8810"
"James Buck","13","8","125","GT3","15","7","1.962","","17.820","5.048","5","1508.382","5","107.263","84.577","30.072","12.6","0","Cup Racing","10264"
"Greg Gilson","14","9","828","GT3","16","8","1.738","","19.558","6.786","5","1510.12","2","107.28","84.564","30.037","12.6","0","Cup Racing","12397"
"Jimmy Lorimer","15","3","701","GT1","7","5","0.600","","20.158","18.521","5","1510.72","1","111.159","81.613","30.025","12.6","0","Cup Racing","12316"
"Jan Sussman","16","1","812","GT4","20","2","3.320","","23.478","0","5","1514.04","2","110.533","82.075","29.96","12.6","0","Cup Racing","10218"
"Jim Steedman","17","2","14","GT4","19","1","3.447","","26.925","3.447","5","1517.487","2","111.101","81.655","29.892","12.6","0","Cup Racing","9347"
"Frank Powell","18","10","952","GT3","18","10","1 Lap","","1 Lap","15.683","4","1519.017","2","110.668","81.975","23.889","10.08","0","Cup Racing","10711"
"Thomas Stone","19","3","254","GT4","21","3","0.728","","1 Lap","5.705","4","1519.745","2","112.703","80.495","23.878","10.08","0","Cup Racing","10576"
"Matt Lituchy","20","11","433","GT3","22","11","1.750","","1 Lap","18.161","4","1521.495","4","113.582","79.872","23.85","10.08","0","Cup Racing","16176"
"Will (Bill) Durant","21","4","526","GT4","23","4","39.188","","1 Lap","46.643","4","1560.683","1","127.969","70.892","23.251","10.08","0","Cup Racing","15990"
"Steve Parker","22","4","7","GT1","5","4","1 Lap","","2 Laps","2 Laps","3","320.513","2","104.639","86.698","84.914","7.56","0","Cup Racing","8681"
"Loren Beggs","23","5","8","GT1","4","3","1 Lap","","DQ","3 Laps","2","213.444","2","104.238","87.032","85.006","5.04","0","Cup Racing","5783"
