"Event ID","Event Name","Started At","Ended At"
"683-48-2147483852-20220716","POC Sonoma","2022-07-16 14:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","TrackMasters","1073742978","TrackMasters Mixed","Practice","2022-07-17 16:20:00 UTC","2022-07-17 16:38:48 UTC","PROVISIONAL","5","https://racehero.io/events/poc-sonoma-2022-porsche-owners-club/results/1073742978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 11992088 -","1","1","-??-","","1","1","","","","0","4","584.475","4","108.654","83.494","62.086","10.08","0"
"- 13625299 -","2","2","-??-","","4","4","2.377","","2.377","12.959","4","597.434","2","111.031","81.707","60.74","10.08","0"
"- 5586346 -","3","3","-??-","","3","3","2.106","","4.483","2:09.589","5","714.064","4","113.137","80.186","63.524","12.6","0"
"- 11682175 -","4","4","-??-","","2","2","1.531","","6.014","58.645","3","643.12","1","114.668","79.115","42.319","7.56","0"
"- 3489884 -","5","5","-??-","","9","","5.710","","11.724","1:34.068","3","678.543","2","120.378","75.363","40.109","7.56","0"
"- 719985 -","6","6","-??-","","8","8","0.057","","11.781","2 Laps","2","475.962","2","120.435","75.327","38.121","5.04","0"
"- 1905756 -","7","7","-??-","","7","7","1.395","","13.176","1:20.567","2","665.042","1","121.83","74.464","27.282","5.04","0"
"- 10655436 -","8","8","-??-","","5","5","2.160","","15.336","1:17.243","4","661.718","2","123.99","73.167","54.839","10.08","0"
"- 11230591 -","9","9","-??-","","6","6","7.992","","23.328","1 Lap","3","577.903","3","131.982","68.737","47.094","7.56","0"
"- 5728107 -","10","10","-??-","","0","","","","","4 Laps","0","236.524","0","0.0","0.0","0.0","0.0","0"
