"Event ID","Event Name","Started At","Ended At"
"683-48-2147483852-20220716","POC Sonoma","2022-07-16 14:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","TrackMasters","1073742981","TrackMasters Mixed","Practice","2022-07-17 18:20:00 UTC","2022-07-17 18:39:26 UTC","PROVISIONAL","8","https://racehero.io/events/poc-sonoma-2022-porsche-owners-club/results/1073742981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 11682175 -","1","1","-??-","","11","","","","","0","6","1061.584","6","106.578","85.121","51.274","15.120000000000001","0"
"- 11992088 -","2","2","-??-","","2","2","2.096","","2.096","37.724","7","1099.308","4","108.674","83.479","57.767","17.64","0"
"- 5586346 -","3","3","-??-","","3","3","0.200","","2.296","-2 Laps","8","1025.793","2","108.874","83.326","70.751","20.16","0"
"- 13625299 -","4","4","-??-","","1","1","4.093","","6.389","-2 Laps","8","1052.093","1","112.967","80.307","68.982","20.16","0"
"- 719985 -","5","5","-??-","","9","9","2.502","","8.891","2 Laps","4","666.57","1","115.469","78.567","54.44","10.08","0"
"- 3489884 -","6","6","-??-","","6","6","2.344","","11.235","-1 Laps","7","1002.033","3","117.813","77.003","63.375","17.64","0"
"- 1905756 -","7","7","-??-","","7","7","3.381","","14.616","-1 Laps","7","1036.254","3","121.194","74.855","61.282","17.64","0"
"- 10655436 -","8","8","-??-","","4","4","2.083","","16.699","0 Laps","6","883.662","6","123.277","73.59","61.598","15.120000000000001","0"
"- 330024 -","9","9","-??-","","5","5","2.871","","19.570","2 Laps","4","680.171","4","126.148","71.916","53.351","10.08","0"
"- 4920223 -","10","10","-??-","","10","","1.245","","20.815","22.99","3","1084.574","2","127.393","71.213","25.094","7.5600000000000005","0"
"- 11230591 -","11","11","-??-","","8","8","1.594","","22.409","0 Laps","6","987.412","6","128.987","70.333","55.126","15.120000000000001","0"
