"Event ID","Event Name","Started At","Ended At"
"683-48-2147483852-20220716","POC Sonoma","2022-07-16 14:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Cup Racing - Orange","1073742954","Race 2 - 12 Laps","Race","2022-07-16 22:50:00 UTC","2022-07-16 23:11:21 UTC","PROVISIONAL","9","https://racehero.io/events/poc-sonoma-2022-porsche-owners-club/results/1073742954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","3","3","15:17.962","","15:17.962","0","9","1042.035","4","114.328","79.351","78.354","22.68","0","Cup Racing","6524"
"James Mcloughlin","2","2","301","Boxster Spec","1","1","0.140","","15:18.102","0.14","9","1042.175","4","114.348","79.337","78.344","22.68","0","Cup Racing","12326"
"Malcolm Van Halen","3","3","113","Boxster Spec","4","4","","","","0 Laps","9","124.073","1","118.06","76.842","658.064","22.68","0","Cup Racing","12040"
"Riley Giacomazzi","4","1","5","GT5","16","1","3.677","","15:21.779","0","9","1045.852","5","112.531","80.618","78.068","22.68","0","Cup Racing","15841"
"Mark Smith","5","4","681","Boxster Spec","2","2","5.885","","15:27.664","9.702","9","1051.737","5","115.264","78.706","77.632","22.68","0","Cup Racing","15390"
"Ryan D Moore","6","5","917","Boxster Spec","5","5","5.029","","15:32.693","14.731","9","1056.766","2","115.419","78.601","77.262","22.68","0","Cup Racing","13159"
"John Momeyer","7","6","6","Boxster Spec","6","6","4.366","","15:37.059","19.097","9","1061.132","2","115.558","78.506","76.944","22.68","0","Cup Racing","8810"
"Joe Wiederholt","8","7","114","Boxster Spec","7","7","4.733","","15:41.792","23.83","9","1065.865","6","116.795","77.675","76.603","22.68","0","Cup Racing","11319"
"Scott Craig","9","8","26","Boxster Spec","8","8","0.677","","15:42.469","24.507","9","1066.542","6","116.793","77.676","76.554","22.68","0","Cup Racing","10241"
"Nick Khilnani","10","9","227","Boxster Spec","10","10","1.094","","15:43.563","25.601","9","1067.636","7","116.871","77.624","76.476","22.68","0","Cup Racing","16087"
"Herb Cunitz","11","10","630","Boxster Spec","11","11","14.199","","15:57.762","39.8","9","1081.835","3","118.279","76.7","75.472","22.68","0","Cup Racing","15316"
"Chris Keefer","12","11","997","Boxster Spec","9","9","0.739","","15:58.501","40.539","9","1082.574","2","117.486","77.218","75.42","22.68","0","Cup Racing","16214"
"Paul Barnes","13","1","197","Carrera Spec","18","1","7.996","","16:06.497","0","9","1090.57","5","116.71","77.731","74.867","22.68","0","Cup Racing","7367"
"Andrew Weyman","14","12","821","Boxster Spec","13","13","26.545","","16:33.042","1:15.08","9","1117.115","2","120.884","75.047","73.088","22.68","0","Cup Racing","8960"
"Klaus Drehmann","15","13","409","Boxster Spec","15","15","1.389","","16:34.431","1:16.469","9","1118.504","9","122.175","74.254","72.998","22.68","0","Cup Racing","15702"
"Eric Rolph","16","14","767","Boxster Spec","14","14","2.822","","16:37.253","1:19.291","9","1121.326","6","122.668","73.956","72.814","22.68","0","Cup Racing","15614"
"Marc Kolbe","17","15","911","Boxster Spec","12","12","1 Lap","","1 Lap","1 Lap","8","962.545","2","117.055","77.502","75.4","20.16","0","Cup Racing","12018"
"Alisha Wray","18","16","834","Boxster Spec","17","16","1:39.657","","1 Lap","20.167","8","1062.202","5","128.654","70.515","68.326","20.16","0","Cup Racing","15601"
