"Event ID","Event Name","Started At","Ended At"
"683-48-2147483852-20220716","POC Sonoma","2022-07-16 14:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Cup Racing - Red","1073742956","Split Qualifying-1","Qualifying","2022-07-16 18:00:00 UTC","2022-07-16 18:25:21 UTC","PROVISIONAL","6","https://racehero.io/events/poc-sonoma-2022-porsche-owners-club/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Bob Mueller","1","1","128","GT2","6","2","","","","0","3","324.583","3","96.49","94.02","83.849","7.5600000000000005","0","Cup Racing","10748"
"Mike Monsalve","2","1","87","GT1","2","2","0.902","","0.902","0","2","204.926","2","97.392","93.149","88.539","5.04","0","Cup Racing","7669"
"Alexandra Hainer","3","2","126","GT1","5","4","0.523","","1.425","3:35.358","4","420.284","4","97.915","92.652","86.342","10.08","0","Cup Racing","12459"
"Loren Beggs","4","3","8","GT1","1","1","1.564","","2.989","6:43.482","6","608.408","4","99.479","91.195","89.466","15.120000000000001","0","Cup Racing","5783"
"Eric Olberz","5","2","0","GT2","3","1","0.899","","3.888","1 Lap","2","212.744","2","100.378","90.378","85.286","5.04","0","Cup Racing","4858"
"Nathan Johnson","6","1","176","GT3","0","","1.690","","5.578","0","4","1275.415","2","102.068","88.882","28.452","10.08","0","Cup Racing","10135"
"Steve Town","7","2","822","GT3","0","","0.226","","5.804","1 Lap","3","1178.756","2","102.294","88.686","23.089","7.5600000000000005","0","Cup Racing","11218"
"Kevin Roush","8","3","202","GT3","7","1","0.296","","6.100","-1 Laps","5","550.347","5","102.59","88.43","82.421","12.6","0","Cup Racing","5828"
"Duane Selby","9","4","52","GT3","0","","0.014","","6.114","1 Lap","3","1119.284","3","102.604","88.418","24.316","7.5600000000000005","0","Cup Racing","9774"
"Steve Parker","10","4","7","GT1","0","","0.813","","6.927","19:28.981","5","1373.907","3","103.417","87.723","33.015","12.6","0","Cup Racing","8681"
"RAZVAN SPOREA","11","3","210","GT2","9","3","0.049","","6.976","1 Lap","2","246.752","2","103.466","87.681","73.531","5.04","0","Cup Racing","11408"
"Bayan Salehi","12","5","15","GT3","8","2","0.397","","7.373","-1 Laps","5","563.99","4","103.863","87.346","80.427","12.6","0","Cup Racing","8810"
"Brad Keegan","13","6","28","GT3","0","","0.304","","7.677","1:40.204","5","1375.619","5","104.167","87.091","32.974","12.6","0","Cup Racing","10325"
"Greg Gilson","14","7","828","GT3","0","","0.303","","7.980","1 Lap","3","1175.432","3","104.47","86.838","23.154","7.5600000000000005","0","Cup Racing","12397"
"James Buck","15","8","125","GT3","0","","0.397","","8.377","1 Lap","3","1187.709","3","104.867","86.51","22.915","7.5600000000000005","0","Cup Racing","10264"
"Jimmy Lorimer","16","5","701","GT1","4","3","0.317","","8.694","5:43.026","5","547.952","3","105.184","86.249","82.781","12.6","0","Cup Racing","12316"
"Jan Sussman","17","1","812","GT4","10","1","3.121","","11.815","0","5","586.687","4","108.305","83.763","77.316","12.6","0","Cup Racing","10218"
"Jim Steedman","18","2","14","GT4","0","","2.052","","13.867","14:23.323","5","1450.01","4","110.357","82.206","31.283","12.6","0","Cup Racing","9347"
"Frank Powell","19","9","952","GT3","0","","0.021","","13.888","2:48.817","5","1444.232","2","110.378","82.19","31.408","12.6","0","Cup Racing","10711"
"Thomas Stone","20","3","254","GT4","0","","1.413","","15.301","14:15.98","5","1442.667","5","111.791","81.151","31.442","12.6","0","Cup Racing","10576"
"Matt Lituchy","21","10","433","GT3","0","","4.746","","20.047","1 Lap","3","1211.053","3","116.537","77.847","22.473","7.5600000000000005","0","Cup Racing","16176"
"Will (Bill) Durant","22","4","526","GT4","0","","8.668","","28.715","9:05.193","2","1131.88","1","125.205","72.457","16.03","5.04","0","Cup Racing","15990"
"Ana Predescu","23","11","100","GT3","0","","","","","1 Lap","3","1160.064","3","101.104","89.729","23.461","7.5600000000000005","0","Cup Racing","12458"
