"Event ID","Event Name","Started At","Ended At"
"683-48-2147483852-20220716","POC Sonoma","2022-07-16 14:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Cup Racing - Orange","1073742952","Warmup","Practice","2022-07-17 15:20:00 UTC","2022-07-17 15:47:39 UTC","PROVISIONAL","9","https://racehero.io/events/poc-sonoma-2022-porsche-owners-club/results/1073742952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","10","10","","","","0","4","547.391","3","112.393","80.717","66.293","10.08","0","Cup Racing","12457"
"Riley Giacomazzi","2","1","113","GT5","14","","1.838","","1.838","0","6","967.492","2","114.231","79.418","56.261","15.120000000000001","0","Cup Racing","15841"
"Scott Craig","3","2","26","Boxster Spec","1","1","0.447","","2.285","9:02.45","9","1089.841","6","114.678","79.108","74.917","22.68","0","Cup Racing","10241"
"John Momeyer","4","3","6","Boxster Spec","4","4","0.242","","2.527","1 Lap","3","404.714","3","114.92","78.942","67.247","7.5600000000000005","0","Cup Racing","8810"
"Ryan D Moore","5","4","917","Boxster Spec","13","","0.534","","3.061","3:30.222","5","757.613","4","115.454","78.577","59.872","12.6","0","Cup Racing","13159"
"Joe Wiederholt","6","5","114","Boxster Spec","3","3","0.598","","3.659","1:35.904","5","643.295","5","116.052","78.172","70.512","12.6","0","Cup Racing","11319"
"Nick Khilnani","7","6","227","Boxster Spec","6","6","0.196","","3.855","5:37.205","7","884.596","7","116.248","78.04","71.789","17.64","0","Cup Racing","16087"
"Chris Keefer","8","7","997","Boxster Spec","9","9","0.282","","4.137","1:51.904","5","659.295","5","116.53","77.851","68.801","12.6","0","Cup Racing","16214"
"Andrew Weyman","9","8","821","Boxster Spec","5","5","1.652","","5.789","1:46.451","5","653.842","5","118.182","76.763","69.375","12.6","0","Cup Racing","8960"
"Herb Cunitz","10","9","630","Boxster Spec","2","2","0.166","","5.955","1:45.621","5","653.012","5","118.348","76.655","69.463","12.6","0","Cup Racing","15316"
"Klaus Drehmann","11","10","409","Boxster Spec","7","7","1.725","","7.680","6:02.326","7","909.717","7","120.073","75.554","69.806","17.64","0","Cup Racing","15702"
"Jim Mcloughlin","12","11","301","Boxster Spec","12","12","1.753","","9.433","5:01.153","6","848.544","6","121.826","74.467","64.148","15.120000000000001","0","Cup Racing","12326"
"Eric Rolph","13","12","767","Boxster Spec","11","11","1.633","","11.066","1:01.542","4","608.933","4","123.459","73.482","59.593","10.08","0","Cup Racing","15614"
"Alisha Wray","14","13","834","Boxster Spec","8","8","2.696","","13.762","4:47.529","6","834.92","6","126.155","71.912","65.194","15.120000000000001","0","Cup Racing","15601"
