"Event ID","Event Name","Started At","Ended At"
"683-48-2147483852-20220716","POC Sonoma","2022-07-16 14:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Cup Racing - Orange","1073742948","Split Qualifying-1","Qualifying","2022-07-16 17:30:00 UTC","2022-07-16 17:59:23 UTC","PROVISIONAL","4","https://racehero.io/events/poc-sonoma-2022-porsche-owners-club/results/1073742948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"James Mcloughlin","1","1","301","Boxster Spec","1","1","","","","0","1","232.627","1","111.094","81.661","38.998","2.52","0","Cup Racing","12326"
"Anders Hainer","2","2","97","Boxster Spec","16","15","0.085","","0.085","3:14.983","2","427.61","1","111.179","81.598","42.431","5.04","0","Cup Racing","6524"
"Rob Walker","3","3","171","Boxster Spec","8","7","1.252","","1.337","4:02.295","3","474.922","3","112.431","80.689","57.306","7.5600000000000005","0","Cup Racing","15675"
"Mark Smith","4","4","681","Boxster Spec","2","2","0.398","","1.735","3:57.155","3","469.782","3","112.829","80.405","57.933","7.5600000000000005","0","Cup Racing","15390"
"Dallas Carroll","5","5","323","Boxster Spec","5","4","0.420","","2.155","5:54.96","4","587.587","2","113.249","80.107","61.758","10.08","0","Cup Racing","15646"
"Ryan D Moore","6","6","917","Boxster Spec","9","8","1.249","","3.404","4:15.015","3","487.642","3","114.498","79.233","55.811","7.5600000000000005","0","Cup Racing","13159"
"Joe Wiederholt","7","7","868","Boxster Spec","0","","0.950","","4.354","18:31.034","4","1343.661","1","115.448","78.581","27.007","10.08","0","Cup Racing","11319"
"John Momeyer","8","8","6","Boxster Spec","7","6","0.216","","4.570","6:03.163","4","595.79","1","115.664","78.434","60.907","10.08","0","Cup Racing","8810"
"Scott Craig","9","9","26","Boxster Spec","6","5","0.109","","4.679","6:03.898","4","596.525","2","115.773","78.36","60.832","10.08","0","Cup Racing","10241"
"Herb Cunitz","10","10","630","Boxster Spec","11","10","0.470","","5.149","27.642","1","260.269","1","116.243","78.043","34.856","2.52","0","Cup Racing","15316"
"Paul Barnes","11","1","197","Carrera Spec","4","1","0.209","","5.358","0","3","478.828","1","116.452","77.903","56.839","7.5600000000000005","0","Cup Racing","7367"
"Riley Giacomazzi","12","11","151","Boxster Spec","14","13","0.032","","5.390","6:34.084","4","626.711","4","116.484","77.882","57.902","10.08","0","Cup Racing","15841"
"Karen Robinson","13","12","346","Boxster Spec","10","9","0.063","","5.453","4:22.287","3","494.914","1","116.547","77.84","54.991","7.5600000000000005","0","Cup Racing","11476"
"Chris Keefer","14","13","997","Boxster Spec","0","","0.389","","5.842","16:28.126","3","1220.753","3","116.936","77.581","22.294","7.5600000000000005","0","Cup Racing","16214"
"Nick Khilnani","15","14","227","Boxster Spec","3","3","0.334","","6.176","6:02.085","4","594.712","1","117.27","77.36","61.018","10.08","0","Cup Racing","16087"
"Marc Kolbe","16","15","911","Boxster Spec","13","12","1.157","","7.333","2:35.956","2","388.583","2","118.427","76.604","46.693","5.04","0","Cup Racing","12018"
"Andrew Weyman","17","16","821","Boxster Spec","20","","2.525","","9.858","12:55.697","1","1008.324","1","120.952","75.005","8.997","2.52","0","Cup Racing","8960"
"Klaus Drehmann","18","17","409","Boxster Spec","15","14","0.401","","10.259","6:54.855","4","647.482","1","121.353","74.757","56.045","10.08","0","Cup Racing","15702"
"Eric Rolph","19","18","767","Boxster Spec","12","11","2.588","","12.847","6:53.397","4","646.024","3","123.941","73.196","56.171","10.08","0","Cup Racing","15614"
"Alisha Wray","20","19","834","Boxster Spec","0","","5.472","","18.319","15:19.923","2","1152.55","2","129.413","70.101","15.742","5.04","0","Cup Racing","15601"
