"Event ID","Event Name","Started At","Ended At"
"683-48-2147483852-20220716","POC Sonoma","2022-07-16 14:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Cup Racing - Red","1073742960","Warmup","Practice","2022-07-17 15:50:00 UTC","2022-07-17 16:17:58 UTC","PROVISIONAL","13","https://racehero.io/events/poc-sonoma-2022-porsche-owners-club/results/1073742960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Bob Mueller","1","1","128","GT2","6","2","","","","0","6","625.681","5","99.87","90.838","86.996","15.120000000000001","0","Cup Racing","10748"
"Eric Olberz","2","2","0","GT2","15","","1.371","","1.371","1:12.343","5","698.024","4","101.241","89.608","64.983","12.6","0","Cup Racing","4858"
"Mike Monsalve","3","1","87","GT1","1","1","1.688","","3.059","0","8","838.675","4","102.929","88.138","86.537","20.16","0","Cup Racing","7669"
"Bayan Salehi","4","1","15","GT3","7","3","0.058","","3.117","0","7","740.818","6","102.987","88.089","85.721","17.64","0","Cup Racing","8810"
"Jimmy Lorimer","5","2","701","GT1","3","2","0.009","","3.126","4 Laps","4","419.824","3","102.996","88.081","86.436","10.08","0","Cup Racing","12316"
"Steve Parker","6","3","7","GT1","14","","0.265","","3.391","5 Laps","3","426.436","3","103.261","87.855","63.822","7.5600000000000005","0","Cup Racing","8681"
"Duane Selby","7","2","52","GT3","4","1","1.911","","5.302","2 Laps","5","535.375","2","105.172","86.259","84.726","12.6","0","Cup Racing","9774"
"Steve Town","8","3","822","GT3","9","5","0.105","","5.407","1 Lap","6","671.885","6","105.277","86.173","81.014","15.120000000000001","0","Cup Racing","11218"
"Greg Gilson","9","4","828","GT3","5","2","1.055","","6.462","2:08.306","8","869.124","3","106.332","85.318","83.505","20.16","0","Cup Racing","12397"
"Jan Sussman","10","1","812","GT4","13","3","2.249","","8.711","0","13","1496.862","13","108.581","83.551","78.789","32.76","0","Cup Racing","10218"
"RAZVAN SPOREA","11","3","210","GT2","2","1","0.853","","9.564","40.503","6","666.184","4","109.434","82.899","81.707","15.120000000000001","0","Cup Racing","11408"
"Frank Powell","12","5","952","GT3","12","6","0.147","","9.711","1 Lap","6","721.387","2","109.581","82.788","75.455","15.120000000000001","0","Cup Racing","10711"
"Thomas Stone","13","2","254","GT4","11","2","2.565","","12.276","7 Laps","6","737.75","4","112.146","80.895","73.781","15.120000000000001","0","Cup Racing","10576"
"Matt Lituchy","14","6","433","GT3","8","4","5.459","","17.735","2 Laps","5","615.853","3","117.605","77.14","73.654","12.6","0","Cup Racing","16176"
"Will (Bill) Durant","15","3","526","GT4","10","1","10.936","","28.671","7 Laps","6","833.465","6","128.541","70.577","65.308","15.120000000000001","0","Cup Racing","15990"
