"Event ID","Event Name","Started At","Ended At"
"683-48-2147483852-20220716","POC Sonoma","2022-07-16 14:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Cup Racing - Red","1073742955","Warmup","Practice","2022-07-16 16:10:00 UTC","2022-07-16 16:31:51 UTC","PROVISIONAL","11","https://racehero.io/events/poc-sonoma-2022-porsche-owners-club/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Bob Mueller","1","1","128","GT2","1","1","","","","0","10","1037.488","5","98.37","92.223","87.442","25.2","0","Cup Racing","10748"
"Eric Olberz","2","2","0","GT2","3","2","2.160","","2.160","4 Laps","6","645.759","3","100.53","90.242","84.292","15.120000000000001","0","Cup Racing","4858"
"Duane Selby","3","1","52","GT3","9","4","2.988","","5.148","0","5","565.461","5","103.518","87.637","80.218","12.6","0","Cup Racing","9774"
"Mike Monsalve","4","1","87","GT1","2","1","0.003","","5.151","0","8","881.32","5","103.521","87.634","82.349","20.16","0","Cup Racing","7669"
"Kevin Roush","5","2","202","GT3","6","2","0.097","","5.248","10:17.715","11","1183.176","11","103.618","87.552","84.342","27.72","0","Cup Racing","5828"
"Steve Town","6","3","822","GT3","23","11","0.503","","5.751","9:58.362","10","1163.823","9","104.121","87.129","77.95","25.2","0","Cup Racing","11218"
"Ana Predescu","7","4","100","GT3","14","6","0.199","","5.950","9:15.742","10","1121.203","10","104.32","86.963","80.913","25.2","0","Cup Racing","12458"
"Alexandra Hainer","8","2","126","GT1","15","4","0.086","","6.036","2 Laps","6","691.676","4","104.406","86.892","78.696","15.120000000000001","0","Cup Racing","12459"
"Bayan Salehi","9","5","15","GT3","8","3","0.148","","6.184","9:05.743","8","1111.204","7","104.554","86.769","65.313","20.16","0","Cup Racing","8810"
"Steve Parker","10","3","7","GT1","7","2","0.353","","6.537","4 Laps","4","464.412","3","104.907","86.477","78.138","10.08","0","Cup Racing","8681"
"Nathan Johnson","11","6","176","GT3","4","1","0.275","","6.812","5:24.19","8","889.651","6","105.182","86.25","81.578","20.16","0","Cup Racing","10135"
"Brad Keegan","12","7","28","GT3","13","5","0.771","","7.583","9:48.178","10","1153.639","10","105.953","85.623","78.638","25.2","0","Cup Racing","10325"
"Loren Beggs","13","4","8","GT1","12","3","0.522","","8.105","4:06.14","10","1127.46","10","106.475","85.203","80.464","25.2","0","Cup Racing","5783"
"Greg Gilson","14","8","828","GT3","21","9","0.366","","8.471","10:00.565","10","1166.026","9","106.841","84.911","77.803","25.2","0","Cup Racing","12397"
"- 16253761 -","15","1","-??-","","5","1","0.376","","8.847","0","8","1129.882","2","107.217","84.613","64.233","20.16","0"
"- 8358104 -","16","2","-??-","","10","2","0.411","","9.258","0 Laps","8","913.478","3","107.628","84.29","79.45","20.16","0"
"James Buck","17","9","125","GT3","22","10","0.395","","9.653","4:51.443","5","856.904","3","108.023","83.982","52.935","12.6","0","Cup Racing","10264"
"Jan Sussman","18","1","812","GT4","11","1","1.315","","10.968","0","10","1145.363","9","109.338","82.972","79.206","25.2","0","Cup Racing","10218"
"Frank Powell","19","10","952","GT3","16","7","2.702","","13.670","2:58.321","6","743.782","6","112.04","80.971","73.183","15.120000000000001","0","Cup Racing","10711"
"Jim Steedman","20","2","14","GT4","18","3","1.909","","15.579","4 Laps","6","757.998","6","113.949","79.615","71.81","15.120000000000001","0","Cup Racing","9347"
"Thomas Stone","21","3","254","GT4","17","2","0.329","","15.908","1:05.226","10","1210.589","9","114.278","79.385","74.939","25.2","0","Cup Racing","10576"
"Matt Lituchy","22","11","433","GT3","20","8","11.368","","27.276","4 Laps","1","192.219","1","125.646","72.203","47.196","2.52","0","Cup Racing","16176"
"Will (Bill) Durant","23","4","526","GT4","19","4","4.918","","32.194","13.514","6","1158.877","5","130.564","69.483","46.97","15.120000000000001","0","Cup Racing","15990"
