"Event ID","Event Name","Started At","Ended At"
"260-503-2147483861-20180714","USBA Rd 3 - SAT","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Saturday R05 - Moto2","1073742373","Fastline Race Tire Moto2","Race","2018-07-14 19:40:00 UTC","2018-07-14 19:53:45 UTC","PROVISIONAL","8","https://racehero.io/events/usba-rd-2-sat/results/1073742373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Moto2","1","1","","","","0","8","809.814","3","96.574","83.575","79.734","17.936","0","Houston TX"
"Genaro Lopez","2","2","122","Moto2","2","2","","","1 Lap","1 Lap","7","699.513","5","98.606","81.853","80.768","15.694","0","Salt Lake City UT"
"Ken Yee","3","3","433","Moto2","3","3","","","1 Lap","1 Lap","7","720.15","6","102.031","79.105","78.454","15.694","0","Lakewood CO"
"Jason Johnson","4","4","258","Moto2","5","5","","","1 Lap","1 Lap","7","721.329","6","101.777","79.303","78.325","15.694","0","Belgrade MT"
"Alex Zinaich","5","5","199","Moto2","13","13","","","1 Lap","1 Lap","7","738.526","4","103.831","77.734","76.502","15.694","0","Sandy UT"
"Kate Heffernan","6","6","422","Moto2","17","17","","","1 Lap","1 Lap","7","755.539","5","106.276","75.946","74.779","15.694","0","North Las Vegas 39"
"James Krstich","7","7","325","Moto2","6","6","","","1 Lap","1 Lap","7","756.23","6","106.573","75.734","74.711","15.694","0","Layton UT"
"Phil O'Bryan","8","8","217","Moto2","4","4","","","1 Lap","1 Lap","7","756.763","5","105.978","76.159","74.658","15.694","0","Boise ID"
"Grayson Davidson","9","9","292x","Moto2","7","7","","","1 Lap","1 Lap","7","766.108","4","108.26","74.554","73.747","15.694","0","Cochrane AB"
"Bill Dark","10","10","147","Moto2","8","8","","","1 Lap","1 Lap","7","794.18","5","111.621","72.309","71.141","15.694","0","Park City UT"
"Cole Phillips","11","11","100","Moto2","12","12","","","2 Laps","2 Laps","6","685.623","4","110.982","72.725","70.632","13.452","0","Vineyard UT"
"Adam Kownatka","12","12","179","Moto2","11","11","","","2 Laps","2 Laps","6","700.118","2","114.932","70.226","69.17","13.452","0","Calgary AB"
"Ernie Warner","13","13","439","Moto2","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Andy Blunt","14","14","88","Moto2","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Donald Rothfuss","15","15","556","Moto2","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"James Powelson","16","16","209","Moto2","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Victor Arias","17","17","116","Moto2","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
