"Event ID","Event Name","Started At","Ended At"
"260-503-2147483861-20180714","USBA Rd 3 - SAT","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Saturday R10 - Open Superstock","1073742378","South valley Motorsports Open Superstock","Race","2018-07-14 21:20:00 UTC","2018-07-14 21:34:05 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rd-2-sat/results/1073742378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chad Lewin","1","1","448","Open Superstock","12","12","","","","0","7","660.118","4","93.207","86.594","85.588","15.693999999999999","0","Santa Clarita CA"
"Justin Delong","2","2","87","Open Superstock","1","1","","","10.141","10.141","7","670.259","2","94.477","85.43","84.293","15.693999999999999","0","Edmonton AB"
"Scott Decker","3","3","291","Open Superstock","7","7","","","21.077","21.077","7","681.195","2","95.139","84.836","82.94","15.693999999999999","0","Ardrossan AB"
"Duncan Biles","4","4","121","Open Superstock","2","2","","","28.873","28.873","7","688.991","2","97.45","82.824","82.002","15.693999999999999","0","Herriman UT"
"Erik Grim","5","5","86","Open Superstock","3","3","","","29.833","29.833","7","689.951","2","97.052","83.164","81.888","15.693999999999999","0","West Jordan UT"
"Nicholas Ciling","6","6","25","Open Superstock","13","13","","","36.489","36.489","7","696.607","3","97.752","82.568","81.105","15.693999999999999","0","Temecula CA"
"Wes Farnsworth","7","7","343","Open Superstock","11","11","","","43.245","43.245","7","703.363","6","99.0","81.527","80.326","15.693999999999999","0","Los Angeles CA"
"Bill Davis","8","8","53","Open Superstock","14","14","","","43.799","43.799","7","703.917","6","99.196","81.366","80.263","15.693999999999999","0","Gilbert AZ"
"Oleg Pianykh","9","9","57","Open Superstock","9","9","","","1:29.049","1:29.049","7","749.167","2","94.152","85.725","75.415","15.693999999999999","0","SLC UT"
"David Meyer","10","10","365","Open Superstock","4","4","","","1 Lap","2.665","6","662.783","2","101.982","79.143","73.066","13.452","0","Sandy UT"
"Helmut Kohler Jr","11","11","151","Open Superstock","8","8","","","DNF","5 Laps","2","235.595","1","106.362","75.884","68.518","4.484","1","Anaheim CA"
"Marshall Miller","12","12","321","Open Superstock","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Kevin Dolan","13","13","39","Open Superstock","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Ryan McGowan","14","14","115","Open Superstock","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Daniel Egbert","15","15","21","Open Superstock","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
