"Event ID","Event Name","Started At","Ended At"
"260-503-2147483861-20180714","USBA Rd 3 - SAT","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Saturday R12 - Sportsman","1073742380","Stansbury Concert Series Sportsman","Race","2018-07-14 22:20:00 UTC","2018-07-14 22:33:54 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rd-2-sat/results/1073742380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeff Dinger","1","1","777","Sportsman","7","7","","","","0","7","735.342","2","103.456","78.016","76.833","15.693999999999999","0","Park City UT"
"Kate Heffernan","2","2","422","Sportsman","21","21","","","13.115","13.115","7","748.457","2","105.268","76.673","75.487","15.693999999999999","0","North Las Vegas 39"
"James Krstich","3","3","325","Sportsman","18","18","","","13.304","13.304","7","748.646","7","105.504","76.501","75.467","15.693999999999999","0","Layton UT"
"Raymond Clark","4","4","746","Sportsman","6","6","","","20.705","20.705","7","756.047","3","105.605","76.428","74.729","15.693999999999999","0","Aberdeen ID"
"Zack Cooper","5","5","335","Sportsman","19","19","","","51.146","51.146","7","786.488","7","109.89","73.448","71.836","15.693999999999999","0","New Haven CT"
"Ernie Warner","6","6","439","Sportsman","5","5","","","52.641","52.641","7","787.983","2","111.389","72.46","71.7","15.693999999999999","0","Layton UT"
"Liam Grant","7","7","993","Sportsman","10","10","","","53.948","53.948","7","789.29","2","111.388","72.46","71.581","15.693999999999999","0","Boulder CO"
"Adam Kownatka","8","8","179","Sportsman","11","11","","","1:11.181","1:11.181","7","806.523","5","114.152","70.706","70.052","15.693999999999999","0","Calgary AB"
"Victor Arias","9","9","116","Sportsman","23","23","","","1:18.103","1:18.103","7","813.445","6","114.802","70.305","69.456","15.693999999999999","0","Clinton UT"
"Brock Jones","10","10","142","Sportsman","25","25","","","1 Lap","1:22.638","6","817.98","4","131.033","61.597","59.203","13.452","1","Draper UT"
"Jason Grant","11","11","193","Sportsman","26","26","","","3 Laps","3 Laps","4","468.61","2","114.947","70.217","68.895","8.968","0","Boulder CO"
"Grayson Davidson","12","12","292x","Sportsman","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB"
"James Riggs","13","13","607","Sportsman","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Lee McNutt","14","14","743","Sportsman","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Todd Mauer","15","15","313","Sportsman","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Benjamin Masters","16","16","939","Sportsman","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Bill Dark","17","17","147","Sportsman","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Cole Phillips","18","18","100","Sportsman","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Edwin Hofeling","19","19","111","Sportsman","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Nate McConnell","20","20","786","Sportsman","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Brad Moore","21","21","33","Sportsman","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chad Carson","22","22","140","Sportsman","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Mitch Richardson","23","23","314","Sportsman","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Holly Hendrickson","24","24","833","Sportsman","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Kellen Birch","25","25","268","Sportsman","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rexburg ID"
"James Powelson","26","26","209","Sportsman","24","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
