"Event ID","Event Name","Started At","Ended At"
"260-503-2147483861-20180714","USBA Rd 3 - SAT","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Saturday R11 - Deseret Dash 2","1073742379","The Edge Powersports Deseret Dash 2","Race","2018-07-14 22:00:00 UTC","2018-07-14 22:13:30 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rd-2-sat/results/1073742379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Deseret Dash 2 - Expert","1","1","","","","0","7","675.36","2","95.294","84.698","83.657","15.693999999999999","0","Houston TX"
"Braden Jones","2","2","174","Deseret Dash 2 - Expert","2","2","","","19.180","19.18","7","694.54","5","98.08","82.292","81.347","15.693999999999999","0","Draper UT"
"Eric Jones","3","3","55","Deseret Dash 2 - Expert","10","10","","","20.620","20.62","7","695.98","5","98.087","82.286","81.178","15.693999999999999","0","Draper  UT"
"Nicholas Ciling","4","4","25","Deseret Dash 2 - Expert","15","15","","","22.234","22.234","7","697.594","5","97.73","82.587","80.99","15.693999999999999","0","Temecula CA"
"Scott Decker","5","5","291","Deseret Dash 2 - Expert","22","22","","","22.544","22.544","7","697.904","5","97.789","82.537","80.954","15.693999999999999","0","Ardrossan AB"
"Bill Davis","6","6","53","Deseret Dash 2 - Expert","16","16","","","27.633","27.633","7","702.993","2","98.88","81.626","80.368","15.693999999999999","0","Gilbert AZ"
"Ken Yee","7","7","433","Deseret Dash 2 - Expert","4","4","","","42.131","42.131","7","717.491","2","101.037","79.884","78.744","15.693999999999999","0","Lakewood CO"
"David Meyer","8","8","365","Deseret Dash 2 - Expert","7","7","","","43.816","43.816","7","719.176","7","101.615","79.429","78.56","15.693999999999999","0","Sandy UT"
"Scott Rybarik","9","9","69","Deseret Dash 2 - Expert","5","5","","","46.447","46.447","7","721.807","4","101.556","79.475","78.274","15.693999999999999","0","Stansbury Park UT"
"Jason Johnson","10","10","258","Deseret Dash 2 - Expert","14","14","","","46.814","46.814","7","722.174","4","101.632","79.416","78.234","15.693999999999999","0","Belgrade MT"
"Phil O'Bryan","11","11","217","Deseret Dash 2 - Expert","12","12","","","1:15.881","1:15.881","7","751.241","4","106.071","76.092","75.207","15.693999999999999","0","Boise ID"
"James Krstich","12","1","325","Deseret Dash 2 - Novice","33","6","","","1:28.148","0","7","763.508","7","104.393","77.316","73.998","15.693999999999999","0","Layton UT"
"Donald Rothfuss","13","2","556","Deseret Dash 2 - Novice","28","1","","","1:28.346","0.198","7","763.706","4","104.297","77.387","73.979","15.693999999999999","0","South Jordan UT"
"Goran Bojanic","14","3","444","Deseret Dash 2 - Novice","41","14","","","1:28.445","0.297","7","763.805","4","104.207","77.454","73.97","15.693999999999999","0","Salt Lake City UT"
"Kate Heffernan","15","4","422","Deseret Dash 2 - Novice","44","17","","","1:38.370","10.222","7","773.73","7","105.87","76.237","73.021","15.693999999999999","0","North Las Vegas 39"
"Raymond Clark","16","5","746","Deseret Dash 2 - Novice","34","7","","","1:39.201","11.053","7","774.561","5","106.456","75.817","72.942","15.693999999999999","0","Aberdeen ID"
"James Riggs","17","6","607","Deseret Dash 2 - Novice","31","4","","","1:47.153","19.005","7","782.513","2","106.892","75.508","72.201","15.693999999999999","0","Missoula MT"
"Mark Barton","18","7","727","Deseret Dash 2 - Novice","38","11","","","1 Lap","1 Lap","6","694.699","4","109.799","73.509","69.71","13.452","0","Salt Lake City UT"
"Bill Dark","19","8","147","Deseret Dash 2 - Novice","32","5","","","1 Lap","1 Lap","6","698.611","6","111.119","72.636","69.319","13.452","0","Park City UT"
"Adam Kownatka","20","9","179","Deseret Dash 2 - Novice","37","10","","","1 Lap","1 Lap","6","707.357","2","113.667","71.007","68.462","13.452","0","Calgary AB"
"Nate McConnell","21","10","786","Deseret Dash 2 - Novice","45","18","","","2 Laps","2 Laps","5","576.479","2","108.524","74.372","70.004","11.21","0","Missoula MT"
"Spencer Kruger","22","12","101","Deseret Dash 2 - Expert","13","13","","","3 Laps","3 Laps","4","445.022","2","103.281","78.148","72.547","8.968","1","Boise ID"
"Duncan Biles","23","13","121","Deseret Dash 2 - Expert","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Justin Delong","24","14","87","Deseret Dash 2 - Expert","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Marshall Miller","25","15","321","Deseret Dash 2 - Expert","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Andy Blunt","26","16","88","Deseret Dash 2 - Expert","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kevin Dolan","27","17","39","Deseret Dash 2 - Expert","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Helmut Kohler Jr","28","18","151","Deseret Dash 2 - Expert","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Ryan McGowan","29","19","115","Deseret Dash 2 - Expert","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Chad Lewin","30","20","448","Deseret Dash 2 - Expert","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Clarita CA"
"Tom Webb","31","21","186","Deseret Dash 2 - Expert","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Brian Jackson","32","22","272x","Deseret Dash 2 - Expert","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Wes Farnsworth","33","23","343","Deseret Dash 2 - Expert","23","23","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA"
"James Powelson","34","11","209","Deseret Dash 2 - Novice","29","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Todd Mauer","35","12","313","Deseret Dash 2 - Novice","30","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Kellen Birch","36","13","268","Deseret Dash 2 - Novice","35","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rexburg ID"
"Jeff Dinger","37","14","777","Deseret Dash 2 - Novice","36","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Lee McNutt","38","15","743","Deseret Dash 2 - Novice","39","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Mitch Richardson","39","16","314","Deseret Dash 2 - Novice","40","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Victor Arias","40","17","116","Deseret Dash 2 - Novice","42","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Ernie Warner","41","18","439","Deseret Dash 2 - Novice","43","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
