"Event ID","Event Name","Started At","Ended At"
"260-503-2147483861-20180714","USBA Rd 3 - SAT","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Saturday R06 - Moto1","1073742374","Utah Sport Bike Association Moto1","Race","2018-07-14 20:00:00 UTC","2018-07-14 20:13:08 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rd-2-sat/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chad Lewin","1","1","448","Moto1","9","9","","","","0","7","662.156","2","92.967","86.818","85.325","15.693999999999999","0","Santa Clarita CA"
"Oleg Pianykh","2","2","57","Moto1","17","17","","","5.266","5.266","7","667.422","2","93.181","86.619","84.652","15.693999999999999","0","SLC UT"
"Joshua Bronfman","3","3","824","Moto1","2","2","","","7.545","7.545","7","669.701","3","94.231","85.653","84.364","15.693999999999999","0","Oakley UT"
"Justin Delong","4","4","87","Moto1","3","3","","","17.003","17.003","7","679.159","2","95.916","84.149","83.189","15.693999999999999","0","Edmonton AB"
"Erik Grim","5","5","86","Moto1","4","4","","","27.080","27.08","7","689.236","3","97.266","82.981","81.973","15.693999999999999","0","West Jordan UT"
"Scott Decker","6","6","291","Moto1","12","12","","","36.440","36.44","7","698.596","4","97.432","82.839","80.874","15.693999999999999","0","Ardrossan AB"
"Duncan Biles","7","7","121","Moto1","5","5","","","37.277","37.277","7","699.433","7","98.552","81.898","80.777","15.693999999999999","0","Herriman UT"
"Wes Farnsworth","8","8","343","Moto1","19","19","","","42.264","42.264","7","704.42","5","98.374","82.046","80.206","15.693999999999999","0","Los Angeles CA"
"Bill Davis","9","9","53","Moto1","15","15","","","43.074","43.074","7","705.23","2","99.365","81.228","80.113","15.693999999999999","0","Gilbert AZ"
"Kevin Dolan","10","10","39","Moto1","6","6","","","47.298","47.298","7","709.454","5","99.966","80.739","79.636","15.693999999999999","0","Bluffdale UT"
"Steve Kozicki","11","11","00","Moto1","10","10","","","1:04.791","1:04.791","7","726.947","7","101.565","79.468","77.72","15.693999999999999","0","Calgary AB"
"David Meyer","12","12","365","Moto1","7","7","","","1:05.046","1:05.046","7","727.202","7","101.471","79.542","77.693","15.693999999999999","0","Sandy UT"
"Michael JR Bradshaw","13","13","96","Moto1","1","1","","","11:24:57.844","11:24:57.844","7","41760.0","0","0.0","0.0","1.353","0.0","0","Houston TX"
"Ryan McGowan","14","14","115","Moto1","11","11","","","6 Laps","6 Laps","1","108.683","1","105.404","76.574","74.264","2.242","0","Calgary AB"
"Marshall Miller","15","15","321","Moto1","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Jeff Dinger","16","16","777","Moto1","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Nicholas Ciling","17","17","25","Moto1","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Temecula CA"
"Mitch Richardson","18","18","314","Moto1","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Goran Bojanic","19","19","444","Moto1","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Helmut Kohler Jr","20","20","151","Moto1","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
