"Event ID","Event Name","Started At","Ended At"
"260-503-2147483861-20180714","USBA Rd 3 - SAT","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Saturday R03 - Desert Dash 1","1073742371","The Edge Powersports Deseret Dash 1","Race","2018-07-14 19:00:00 UTC","2018-07-14 19:15:01 UTC","PROVISIONAL","8","https://racehero.io/events/usba-rd-2-sat/results/1073742371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Deseret Dash 1 - Expert","1","1","","","","0","8","808.205","3","94.209","85.673","79.893","17.936","0","Houston TX"
"Braden Jones","2","2","174","Deseret Dash 1 - Expert","2","2","","","1 Lap","1 Lap","7","698.148","5","98.288","82.118","80.926","15.693999999999999","0","Draper UT"
"Justin Delong","3","3","87","Deseret Dash 1 - Expert","6","6","","","1 Lap","1 Lap","7","699.813","3","96.936","83.263","80.734","15.693999999999999","0","Edmonton AB"
"Bill Davis","4","4","53","Deseret Dash 1 - Expert","19","19","","","1 Lap","1 Lap","7","703.672","2","99.078","81.463","80.291","15.693999999999999","0","Gilbert AZ"
"Wes Farnsworth","5","5","343","Deseret Dash 1 - Expert","18","18","","","1 Lap","1 Lap","7","708.215","4","99.405","81.195","79.776","15.693999999999999","0","Los Angeles CA"
"Kevin Dolan","6","6","39","Deseret Dash 1 - Expert","11","11","","","1 Lap","1 Lap","7","713.75","4","99.773","80.896","79.157","15.693999999999999","0","Bluffdale UT"
"Eric Jones","7","7","55","Deseret Dash 1 - Expert","10","10","","","1 Lap","1 Lap","7","716.931","4","99.89","80.801","78.806","15.693999999999999","0","Draper  UT"
"Duncan Biles","8","8","121","Deseret Dash 1 - Expert","3","3","","","1 Lap","1 Lap","7","722.307","2","99.217","81.349","78.219","15.693999999999999","0","Herriman UT"
"Ken Yee","9","9","433","Deseret Dash 1 - Expert","4","4","","","1 Lap","1 Lap","7","725.21","3","101.897","79.209","77.906","15.693999999999999","0","Lakewood CO"
"Scott Rybarik","10","10","69","Deseret Dash 1 - Expert","5","5","","","1 Lap","1 Lap","7","727.585","3","102.113","79.042","77.652","15.693999999999999","0","Stansbury Park UT"
"Jason Johnson","11","11","258","Deseret Dash 1 - Expert","13","13","","","1 Lap","1 Lap","7","731.904","3","103.104","78.282","77.194","15.693999999999999","0","Belgrade MT"
"David Meyer","12","12","365","Deseret Dash 1 - Expert","7","7","","","1 Lap","1 Lap","7","733.38","4","102.824","78.495","77.038","15.693999999999999","0","Sandy UT"
"Phil O'Bryan","13","13","217","Deseret Dash 1 - Expert","12","12","","","1 Lap","1 Lap","7","769.928","3","107.05","75.397","73.381","15.693999999999999","0","Boise ID"
"Donald Rothfuss","14","1","556","Deseret Dash 1 - Novice","26","1","","","1 Lap","0","7","770.197","2","106.665","75.669","73.356","15.693999999999999","0","South Jordan UT"
"Kellen Birch","15","2","268","Deseret Dash 1 - Novice","37","12","","","1 Lap","0.179","7","770.376","2","106.042","76.113","73.339","15.693999999999999","0","Rexburg ID"
"Kate Heffernan","16","3","422","Deseret Dash 1 - Novice","39","14","","","1 Lap","1.059","7","771.256","7","106.553","75.748","73.255","15.693999999999999","0","North Las Vegas 39"
"Todd Mauer","17","4","313","Deseret Dash 1 - Novice","28","3","","","1 Lap","4.738","7","774.935","2","105.949","76.18","72.907","15.693999999999999","0","Riverton UT"
"Raymond Clark","18","5","746","Deseret Dash 1 - Novice","31","6","","","1 Lap","11.799","7","781.996","3","107.533","75.058","72.249","15.693999999999999","0","Aberdeen ID"
"Goran Bojanic","19","6","444","Deseret Dash 1 - Novice","41","16","","","2 Laps","1 Lap","6","686.501","3","107.955","74.764","70.542","13.452","0","Salt Lake City UT"
"James Riggs","20","7","607","Deseret Dash 1 - Novice","29","4","","","2 Laps","1 Lap","6","693.073","2","110.738","72.886","69.873","13.452","0","Missoula MT"
"Nate McConnell","21","8","786","Deseret Dash 1 - Novice","35","10","","","2 Laps","1 Lap","6","699.777","6","111.048","72.682","69.204","13.452","0","Missoula MT"
"Bill Dark","22","9","147","Deseret Dash 1 - Novice","30","5","","","2 Laps","1 Lap","6","706.436","5","113.468","71.132","68.551","13.452","0","Park City UT"
"Ernie Warner","23","10","439","Deseret Dash 1 - Novice","43","18","","","2 Laps","1 Lap","6","707.094","5","113.011","71.42","68.488","13.452","0","Layton UT"
"Mark Barton","24","11","727","Deseret Dash 1 - Novice","33","8","","","2 Laps","1 Lap","6","707.319","5","113.423","71.16","68.466","13.452","0","Salt Lake City UT"
"Adam Kownatka","25","12","179","Deseret Dash 1 - Novice","38","13","","","2 Laps","1 Lap","6","727.104","2","115.353","69.97","66.603","13.452","0","Calgary AB"
"Mitch Richardson","26","13","314","Deseret Dash 1 - Novice","36","11","","","2 Laps","1 Lap","6","727.107","2","114.547","70.462","66.603","13.452","0","Midvale UT"
"Victor Arias","27","14","116","Deseret Dash 1 - Novice","40","15","","","2 Laps","1 Lap","6","728.125","2","116.159","69.484","66.509","13.452","0","Clinton UT"
"Scott Decker","28","14","291","Deseret Dash 1 - Expert","20","20","","","6 Laps","6 Laps","2","223.371","1","104.638","77.135","72.267","4.484","1","Ardrossan AB"
"James Powelson","29","15","209","Deseret Dash 1 - Novice","27","2","","","6 Laps","5 Laps","2","234.14","2","105.493","76.509","68.943","4.484","0","Farmington UT"
"Nicholas Ciling","30","15","25","Deseret Dash 1 - Expert","16","16","","","7 Laps","7 Laps","1","109.122","1","104.77","77.037","73.965","2.242","0","Temecula CA"
"Marshall Miller","31","16","321","Deseret Dash 1 - Expert","8","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Andy Blunt","32","17","88","Deseret Dash 1 - Expert","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brian Jackson","33","18","272x","Deseret Dash 1 - Expert","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Oleg Pianykh","34","19","57","Deseret Dash 1 - Expert","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Ryan McGowan","35","20","115","Deseret Dash 1 - Expert","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Chad Lewin","36","21","448","Deseret Dash 1 - Expert","21","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Clarita CA"
"Jeff Dinger","37","16","777","Deseret Dash 1 - Novice","32","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Lee McNutt","38","17","743","Deseret Dash 1 - Novice","34","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Zack Cooper","39","18","335","Deseret Dash 1 - Novice","42","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
