"Event ID","Event Name","Started At","Ended At"
"260-503-2147483861-20180714","USBA Rd 3 - SAT","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Saturday R07 - Novice GTU","1073742375","Utah Sport Bike Association Novice GTU","Race","2018-07-14 20:20:00 UTC","2018-07-14 20:34:01 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rd-2-sat/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lee McNutt","1","1","743","Novice GTU","10","10","","","","0","7","740.337","7","103.519","77.968","76.314","15.693999999999999","0","Las Vegas NV"
"James Krstich","2","2","325","Novice GTU","6","6","","","5.504","5.504","7","745.841","6","104.608","77.157","75.751","15.693999999999999","0","Layton UT"
"Donald Rothfuss","3","3","556","Novice GTU","1","1","","","5.636","5.636","7","745.973","7","103.644","77.874","75.738","15.693999999999999","0","South Jordan UT"
"Kate Heffernan","4","4","422","Novice GTU","12","12","","","6.209","6.209","7","746.546","4","104.985","76.88","75.68","15.693999999999999","0","North Las Vegas 39"
"Kellen Birch","5","5","268","Novice GTU","2","2","","","6.513","6.513","7","746.85","6","105.083","76.808","75.649","15.693999999999999","0","Rexburg ID"
"Raymond Clark","6","6","746","Novice GTU","7","7","","","31.429","31.429","7","771.766","4","106.579","75.73","73.207","15.693999999999999","0","Aberdeen ID"
"Todd Mauer","7","7","313","Novice GTU","8","8","","","36.913","36.913","7","777.25","6","107.855","74.834","72.69","15.693999999999999","0","Riverton UT"
"Cole Phillips","8","8","100","Novice GTU","13","13","","","40.433","40.433","7","780.77","4","109.074","73.997","72.362","15.693999999999999","0","Vineyard UT"
"Ernie Warner","9","9","439","Novice GTU","11","11","","","43.598","43.598","7","783.935","5","110.249","73.209","72.07","15.693999999999999","0","Layton UT"
"Bill Dark","10","10","147","Novice GTU","4","4","","","54.781","54.781","7","795.118","4","111.052","72.679","71.057","15.693999999999999","0","Park City UT"
"Adam Kownatka","11","11","179","Novice GTU","5","5","","","1:07.633","1:07.633","7","807.97","4","114.209","70.67","69.926","15.693999999999999","0","Calgary AB"
"Victor Arias","12","12","116","Novice GTU","14","14","","","1:08.620","1:08.62","7","808.957","3","114.067","70.758","69.841","15.693999999999999","0","Clinton UT"
"Benjamin Masters","13","13","939","Novice GTU","9","9","","","1:16.883","1:16.883","7","817.22","7","114.311","70.607","69.135","15.693999999999999","0","Ogden UT"
"Mitch Richardson","14","14","314","Novice GTU","15","15","","","1:26.768","1:26.768","7","827.105","2","113.3","71.237","68.309","15.693999999999999","0","Midvale UT"
"James Powelson","15","15","209","Novice GTU","3","3","","","DNF","6 Laps","1","230.293","0","0.0","0.0","35.048","2.242","1","Farmington UT"
