"Event ID","Event Name","Started At","Ended At"
"260-503-2147483861-20180714","USBA Rd 3 - SAT","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Saturday R04 - Combined GTO ","1073742372","Harrison Eurosports Combined GTO","Race","2018-07-14 19:20:00 UTC","2018-07-14 19:35:49 UTC","PROVISIONAL","8","https://racehero.io/events/usba-rd-2-sat/results/1073742372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tom Webb","1","1","186","Combined GTO","1","1","","","","0","8","855.409","7","99.271","81.305","75.484","17.936","0","Salt Lake Utah"
"Spencer Kruger","2","2","101","Combined GTO","2","2","","","1 Lap","1 Lap","7","721.361","7","101.534","79.493","78.322","15.693999999999999","0","Boise ID"
"Helmut Kohler Jr","3","3","151","Combined GTO","7","7","","","1 Lap","1 Lap","7","735.778","2","103.746","77.798","76.787","15.693999999999999","0","Anaheim CA"
"Marshall Miller","4","4","321","Combined GTO","3","3","","","1 Lap","1 Lap","7","761.235","3","106.954","75.464","74.219","15.693999999999999","0","Kaysville UT"
"Kellen Birch","5","5","268","Combined GTO","4","4","","","1 Lap","1 Lap","7","763.234","1","106.38","75.871","74.025","15.693999999999999","0","Rexburg ID"
"Raymond Clark","6","6","746","Combined GTO","18","18","","","1 Lap","1 Lap","7","772.136","2","108.623","74.305","73.172","15.693999999999999","0","Aberdeen ID"
"Adam Kownatka","7","7","179","Combined GTO","6","6","","","1 Lap","1 Lap","7","825.531","2","116.017","69.569","68.439","15.693999999999999","0","Calgary AB"
"Mitch Richardson","8","8","314","Combined GTO","11","11","","","1 Lap","1 Lap","7","826.071","2","116.238","69.437","68.394","15.693999999999999","0","Midvale UT"
"James Powelson","9","9","209","Combined GTO","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Ernie Warner","10","10","439","Combined GTO","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Daniel Egbert","11","11","21","Combined GTO","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Wes Farnsworth","12","12","343","Combined GTO","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA"
"Kate Heffernan","13","13","422","Combined GTO","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas 39"
"Ryan McGowan","14","14","115","Combined GTO","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Scott Rybarik","15","15","69","Combined GTO","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Victor Arias","16","16","116","Combined GTO","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Chad Lewin","17","17","448","Combined GTO","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Clarita CA"
"Nicholas Ciling","18","18","25","Combined GTO","19","19","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Temecula CA"
"Jeff Dinger","19","19","777","Combined GTO","8","8","","","DNF","6 Laps","2","216.515","2","105.962","76.171","74.556","4.484","0","Park City UT"
