"Event ID","Event Name","Started At","Ended At"
"260-503-2147483861-20180714","USBA Rd 3 - SAT","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Practice 3","1073742365","Practice 3A","Practice","2018-07-14 16:40:00 UTC","2018-07-14 16:58:39 UTC","PROVISIONAL","8","https://racehero.io/events/usba-rd-2-sat/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chad Lewin","1","1","448","A - Fast","8","8","","","","0","5","548.653","4","95.266","84.723","73.555","11.21","0","Santa Clarita CA"
"Oleg Pianykh","2","2","57","A - Fast","9","9","","","0.139","2 Laps","3","395.092","2","95.405","84.599","61.286","6.726","2","SLC UT"
"Scott Decker","3","3","291","A - Fast","14","","","","0.780","2 Laps","3","443.018","2","96.046","84.035","54.656","6.726","1","Ardrossan AB"
"Joshua Bronfman","4","4","824","A - Fast","11","11","","","1.060","2 Laps","3","370.099","2","96.326","83.79","65.425","6.726","0","Oakley UT"
"Justin Delong","5","5","87","A - Fast","20","","","","1.804","25.248","3","573.901","2","97.07","83.148","42.191","6.726","2","Edmonton AB"
"Nicholas Ciling","6","6","25","A - Fast","5","5","","","2.701","1:26.691","6","635.344","4","97.967","82.387","76.222","13.452","0","Temecula CA"
"Erik Grim","7","7","86","A - Fast","18","","","","3.074","2 Laps","3","480.167","2","98.34","82.074","50.427","6.726","1","West Jordan UT"
"Eric Jones","8","8","55","A - Fast","1","1","","","3.283","1 Lap","4","435.56","2","98.549","81.9","74.123","8.968","1"
"Wes Farnsworth","9","9","343","A - Fast","6","6","","","3.883","2 Laps","3","383.254","1","99.149","81.405","63.179","6.726","1","Los Angeles CA"
"Duncan Biles","10","10","121","A - Fast","7","7","","","4.230","2:38.863","4","707.516","2","99.496","81.121","45.631","8.968","2","Herriman UT"
"Bill Davis","11","11","53","A - Fast","17","","","","4.581","4:42.942","6","831.595","4","99.847","80.836","58.234","13.452","2","Gilbert AZ"
"Genaro Lopez","12","12","122","A - Fast","13","","","","4.903","2 Laps","3","439.022","2","100.169","80.576","55.154","6.726","0","Salt Lake City UT"
"Ryan Richardson","13","13","93","A - Fast","15","","","","4.947","2 Laps","3","437.99","3","100.213","80.54","55.283","6.726","0","Clinton UT"
"Braden Jones","14","14","174","A - Fast","2","2","","","5.849","3 Laps","2","244.214","1","101.115","79.822","66.099","4.484","1","Draper UT"
"Kevin Dolan","15","15","39","A - Fast","12","12","","","6.791","6:00.166","8","908.819","8","102.057","79.085","71.048","17.936","0","Bluffdale UT"
"Ryan McGowan","16","16","115","A - Fast","21","","","","7.156","4 Laps","1","473.633","1","102.422","78.803","17.041","2.242","0","Calgary AB"
"Ken Yee","17","17","433","A - Fast","16","","","","7.744","2:46.352","5","715.005","3","103.01","78.354","56.442","11.21","2","Lakewood CO"
"Tom Webb","18","18","186","A - Fast","3","3","","","7.759","1 Lap","4","437.093","1","103.025","78.342","73.863","8.968","1","Salt Lake Utah"
"David Meyer","19","19","365","A - Fast","4","4","","","7.887","3 Laps","2","250.608","1","103.153","78.245","64.413","4.484","1","Sandy UT"
"Steve Kozicki","20","20","00","A - Fast","10","10","","","7.919","1 Lap","4","538.247","3","103.185","78.221","59.981","8.968","1","Calgary AB"
"Helmut Kohler Jr","21","21","151","A - Fast","19","","","","8.643","3 Laps","2","388.278","1","103.909","77.676","41.574","4.484","1"
"Scott Rybarik","22","22","69","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Andy Blunt","23","23","88","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Michael JR Bradshaw","24","24","96","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX"
"Braden  Jones","25","1","174","B - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Marco","26","25","177","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Jason Johnson","27","26","258","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Mitch Richardson","28","27","314","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Zack Cooper","29","28","335","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
