"Event ID","Event Name","Started At","Ended At"
"260-503-2147483861-20180714","USBA Rd 3 - SAT","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Practice 1","1073742355","Practice 1C","Practice","2018-07-14 14:00:00 UTC","2018-07-14 14:20:18 UTC","PROVISIONAL","6","https://racehero.io/events/usba-rd-2-sat/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Liam Grant","1","1","993","C - Slowest","2","2","","","","0","6","885.935","6","110.546","73.012","54.662","13.452","0","Boulder CO"
"Jason Grant","2","2","193","C - Slowest","1","1","","","1.388","7.6","6","893.535","6","111.934","72.107","54.197","13.452","0","Boulder CO"
"Brad Moore","3","3","33","C - Slowest","4","","","","6.005","2:58.428","4","1064.363","3","116.551","69.25","30.333","8.968","0","Salt Lake City UT"
"Brock Jones","4","4","142","C - Slowest","3","3","","","27.347","1:54.661","5","1000.596","4","137.893","58.532","40.332","11.21","0","Draper UT"
"Jordan Wolfgramm","5","5","42","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Greg Hazelwood","6","6","68","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland UT"
"Chris Golmon","7","7","98","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Chad Carson","8","8","140","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Jason Giard","9","9","216","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grantsville UT"
"Brian Jackson","10","10","272x","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Grayson Davidson","11","11","292x","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB"
"Octavian Bistriceanu","12","12","300","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna id"
"Chris Nielson","13","13","303","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Robert Nolan","14","14","421","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Joshua Snow","15","15","467","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Daniel Christiani","16","16","636","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Mark Barton","17","17","727","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Joseph Livingston","18","18","729","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas NV"
"Holly Hendrickson","19","19","833","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Benjamin Masters","20","20","939","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
