"Event ID","Event Name","Started At","Ended At"
"260-503-2147483861-20180714","USBA Rd 3 - SAT","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Saturday R08 - Open Twins / Prod 500","1073742376","Green Pig Open Twins / Careys Cycle Production 500","Race","2018-07-14 20:40:00 UTC","2018-07-14 20:54:10 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rd-2-sat/results/1073742376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Daniel Egbert","1","1","21","Open Twins","4","4","","","","0","7","727.846","3","102.586","78.677","77.624","15.693999999999999","0","SLC UT"
"Scott Rybarik","2","2","69","Open Twins","1","1","","","0.531","0.531","7","728.377","3","102.613","78.657","77.568","15.693999999999999","0","Stansbury Park UT"
"Donald Rothfuss","3","3","556","Open Twins","3","3","","","18.081","18.081","7","745.927","2","103.964","77.635","75.743","15.693999999999999","0","South Jordan UT"
"Jeff Dinger","4","4","777","Open Twins","2","2","","","24.836","24.836","7","752.682","2","104.148","77.497","75.063","15.693999999999999","0","Park City UT"
"Grayson Davidson","5","1","292x","Production 500","14","2","","","27.962","0","7","755.808","3","106.7","75.644","74.752","15.693999999999999","0","Cochrane AB"
"Brian Jackson","6","2","272x","Production 500","13","1","","","39.813","11.851","7","767.659","2","107.878","74.818","73.598","15.693999999999999","0","Boulder CO"
"Zack Cooper","7","5","335","Open Twins","7","7","","","53.026","53.026","7","780.872","2","109.252","73.877","72.353","15.693999999999999","0","New Haven CT"
"Liam Grant","8","3","993","Production 500","18","6","","","53.801","25.839","7","781.647","2","109.042","74.019","72.281","15.693999999999999","0","Boulder CO"
"James Riggs","9","6","607","Open Twins","5","5","","","59.999","59.999","7","787.845","7","111.256","72.546","71.713","15.693999999999999","0","Missoula MT"
"Chad Carson","10","4","140","Production 500","16","4","","","1:01.389","33.427","7","789.235","7","111.331","72.497","71.586","15.693999999999999","0","Riverton UT"
"Brad Moore","11","5","33","Production 500","15","3","","","1:01.717","33.755","7","789.563","2","111.068","72.669","71.557","15.693999999999999","0","Salt Lake City UT"
"Jeff Masters","12","7","296","Open Twins","6","6","","","1:12.358","1:12.358","7","800.204","7","112.244","71.908","70.605","15.693999999999999","0","Ogden UT"
"Jason Grant","13","6","193","Production 500","20","8","","","1:14.203","46.241","7","802.049","3","111.951","72.096","70.443","15.693999999999999","0","Boulder CO"
"Benjamin Masters","14","7","939","Production 500","19","7","","","1:17.139","49.177","7","804.985","3","112.753","71.583","70.186","15.693999999999999","0","Ogden UT"
"Mark Barton","15","8","727","Production 500","17","5","","","1 Lap","1 Lap","6","729.72","6","119.725","67.414","66.364","13.452","0","Salt Lake City UT"
"Brock Jones","16","9","142","Production 500","23","11","","","1 Lap","24.891","6","780.699","5","128.458","62.831","62.031","13.452","0","Draper UT"
"Holly Hendrickson","17","10","833","Production 500","21","9","","","2 Laps","6.84","5","762.648","5","147.786","54.614","52.916","11.21","0","Denver CO"
"Robert Nolan","18","11","421","Production 500","22","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
