"Event ID","Event Name","Started At","Ended At"
"260-503-2147483861-20180714","USBA Rd 3 - SAT","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Practice 2","1073742361","Practice 2C","Practice","2018-07-14 15:00:00 UTC","2018-07-14 15:14:38 UTC","PROVISIONAL","6","https://racehero.io/events/usba-rd-2-sat/results/1073742361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","272x","","3","3","","","","0","6","806.836","1","110.838","72.82","60.021","13.452","0"
"","2","2","122","","4","4","","","0.422","1 Lap","5","780.121","4","111.26","72.544","51.73","11.21","0"
"","3","3","727","","5","5","","","1.827","24.882","5","831.718","1","112.665","71.639","48.521","11.21","1"
"","4","4","33","","2","2","","","1.981","12.924","6","819.76","4","112.819","71.541","59.075","13.452","0"
"","5","5","193","","6","6","","","2.140","7.682","5","814.518","4","112.978","71.44","49.546","11.21","0"
"","6","6","292x","","7","","","","5.484","2 Laps","4","790.251","4","116.322","69.387","40.854","8.968","0"
"","7","7","939","","1","1","","","7.211","5 Laps","1","236.554","1","118.049","68.372","34.12","2.242","0"
"","8","8","142","","10","","","","23.961","3 Laps","3","797.324","3","134.799","59.876","30.369","6.726","0"
"","9","9","325","","8","","","","26.672","3 Laps","3","724.468","3","137.51","58.695","33.423","6.726","0"
"","10","10","833","","9","","","","51.154","4 Laps","2","674.041","1","161.992","49.825","23.949","4.484","1"
"","11","11","174","","11","","","","","6.258","1","813.094","0","0.0","0.0","9.927","2.242","2"
