"Event ID","Event Name","Started At","Ended At"
"260-503-2147483861-20180714","USBA Rd 3 - SAT","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Practice 3","1073742366","Practice 3B","Practice","2018-07-14 16:20:00 UTC","2018-07-14 16:37:51 UTC","PROVISIONAL","8","https://racehero.io/events/usba-rd-2-sat/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Daniel Egbert","1","1","21","B - Slower","0","","","","","0","3","534.392","2","103.925","77.664","45.311","6.726","0","SLC UT"
"Kellen Birch","2","2","268","B - Slower","6","6","","","0.171","1:39.271","5","633.663","4","104.096","77.536","63.687","11.21","1","Rexburg ID"
"Spencer Kruger","3","3","101","B - Slower","7","7","","","0.175","2:02.087","5","656.479","4","104.1","77.533","61.473","11.21","1","Boise ID"
"Lee McNutt","4","4","743","B - Slower","4","4","","","1.571","-1 Laps","4","462.27","3","105.496","76.507","69.84","8.968","0","Las Vegas NV"
"James Powelson","5","5","209","B - Slower","21","","","","1.701","8:36.77","6","1051.162","5","105.626","76.413","46.07","13.452","1","Farmington UT"
"Phil O'Bryan","6","6","217","B - Slower","9","9","","","2.049","8:44.508","8","1058.9","7","105.974","76.162","60.978","17.936","1","Boise ID"
"Jeff Dinger","7","7","777","B - Slower","1","1","","","2.512","2:30.798","6","685.19","1","106.437","75.831","70.677","13.452","1","Park City UT"
"Marshall Miller","8","8","321","B - Slower","12","12","","","3.196","2:14.217","5","668.609","2","107.121","75.347","60.358","11.21","1","Kaysville UT"
"Todd Mauer","9","9","313","B - Slower","10","10","","","3.317","39.906","4","574.298","1","107.242","75.262","56.216","8.968","1","Riverton UT"
"Goran Bojanic","10","10","444","B - Slower","14","","","","3.347","1:16.126","4","610.518","2","107.272","75.241","52.881","8.968","1","Salt Lake City UT"
"Raymond Clark","11","11","746","B - Slower","8","8","","","3.714","8:27.885","8","1042.277","6","107.639","74.984","61.951","17.936","1","Aberdeen ID"
"Scott Rybarik","12","12","69","B - Slower","16","","","","4.034","0 Laps","3","533.367","2","107.959","74.762","45.398","6.726","1"
"James Krstich","13","13","325","B - Slower","0","","","","4.157","7:59.326","5","1013.718","4","108.082","74.677","39.81","11.21","0","Layton UT"
"Kate Heffernan","14","14","422","B - Slower","11","11","","","4.497","0 Laps","3","421.499","3","108.422","74.442","57.446","6.726","0","North Las Vegas 39"
"Nate McConnell","15","15","786","B - Slower","19","","","","7.039","2:20.22","4","674.612","3","110.964","72.737","47.857","8.968","0","Missoula MT"
"Zack Cooper","16","16","335","B - Slower","22","","","","7.339","6:34.563","5","928.955","5","111.264","72.541","43.442","11.21","1","New Haven CT"
"James Riggs","17","17","607","B - Slower","20","","","","7.975","2:59.545","4","713.937","3","111.9","72.129","45.221","8.968","1","Missoula MT"
"Bill Dark","18","18","147","B - Slower","13","","","","8.429","7:07.243","7","961.635","4","112.354","71.837","58.752","15.693999999999999","1","Park City UT"
"Ernie Warner","19","19","439","B - Slower","2","2","","","9.221","20.079","4","554.471","1","113.146","71.334","58.226","8.968","2","Layton UT"
"Mitch Richardson","20","20","314","B - Slower","5","5","","","12.096","14.556","4","548.948","2","116.021","69.567","58.812","8.968","1"
"Jeff Masters","21","21","296","B - Slower","15","","","","12.114","1:31.017","4","625.409","3","116.039","69.556","51.622","8.968","1","Ogden UT"
"Adam Kownatka","22","22","179","B - Slower","17","","","","12.452","5:57.151","6","891.543","2","116.377","69.354","54.318","13.452","0","Calgary AB"
"Victor Arias","23","23","116","B - Slower","3","3","","","","2 Laps","1","165.653","0","0.0","0.0","48.724","2.242","1","Clinton UT"
"Braden  Jones","24","24","174","B - Slower","23","","","","","2 Laps","1","477.103","0","0.0","0.0","16.917","2.242","2"
"James Peterec","25","25","58","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Cole Phillips","26","26","100","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Edwin Hofeling","27","27","111","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Helmut Kohler Jr","28","28","151","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Alex Zinaich","29","29","199","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Donald Rothfuss","30","30","556","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Corey Vlastuin","31","31","722","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dugway UT"
"Liam  Grant","32","32","993","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
