"Event ID","Event Name","Started At","Ended At"
"355-1140-2147483818-20181006","KEJURDA MOTORPRIX ACEH 2018 ROUND 2","2018-10-06 07:05:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"772","SIRKUIT NP PERKANTORAN JANTHO","1140","SIRKUIT NP PERKANTORAN JANTHO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","KLS09 - BEBEK 4 TAK 130CC STANDARD MP6 NON-JUARA 2018","1073742370","FINAL","Race","2018-10-07 07:35:00 UTC","2018-10-07 07:45:13 UTC","FINAL","8","https://racehero.io/events/kejurda-motorprix-aceh-2018-round-2/results/1073742370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"AGUNG SETIA BUDI","1","1","16","KLS-09","4","4","","","","0","8","518.191","5","63.522","68.008","66.694","9.6","0","ACEH TAMIANG","BTKS KORWIL IMI ACEH TAMIANG","0"
"AGUNG FEBRI","2","2","2222","KLS-09","1","1","","","13.923","13.923","8","532.114","5","63.301","68.245","64.948","9.6","0","BANDA ACEH","SSR AMRT","YAMAHA"
"FAHRIL DERMAWAN","3","3","115","KLS-09","2","2","","","16.744","16.744","8","534.935","7","66.21","65.247","64.606","9.6","0","-","AMRT FITARIS 3 KG","HONDA"
"DEDI SATRIA","4","4","76","KLS-09","12","12","","","24.800","24.8","8","542.991","4","66.206","65.251","63.647","9.6","0","ACEH BESAR","BOS FIRMAN BINTARO RT","YAMAHA"
"FADIL RIKO","5","5","55","KLS-09","6","6","","","25.976","25.976","8","544.167","3","67.221","64.266","63.51","9.6","0","PIDIE","BOY MOTOR","YAMAHA"
"ASKAR RIZAL","6","6","38","KLS-09","8","8","","","26.168","26.168","8","544.359","4","66.871","64.602","63.488","9.6","0","ACEH BESAR","YZ SPEED RACING TEAM","HONDA"
"CHAIRIL IQBAL","7","7","198","KLS-09","9","9","","","29.268","29.268","8","547.459","8","66.333","65.126","63.128","9.6","0","ACEH BESAR","YZ SPEED RACING TEAM","HONDA"
"ANDRE JULIO","8","8","83","KLS-09","3","3","","","30.280","30.28","8","548.471","6","66.605","64.86","63.012","9.6","0","NAGAN RAYA","KORWIL IMI NAGAN RAYA SOLONG PREMIUM BOY MOTOR AY GROUP RT","YAMAHA"
"MIRZAN FAHLEVI","9","9","69","KLS-09","5","5","","","38.307","38.307","8","556.498","8","67.822","63.696","62.103","9.6","0","BANDA ACEH","WR. MASBRO UD. SEDERHANA DUTA BATIK MEURAXA OIL DORO FAMILY RACING TEAM","YAMAHA"
"PUTRA RAMADHAN","10","10","119","KLS-09","18","18","","","53.856","53.856","8","572.047","6","69.116","62.504","60.415","9.6","0","ACEH BESAR","BUNDA AINAL MARDHIAH CALEG DPR. RI DAPIL 1 ACEH RMC LOST STYLE SIX FAMILY RACING TEAM","HONDA"
