"Event ID","Event Name","Started At","Ended At"
"355-1140-2147483818-20181006","KEJURDA MOTORPRIX ACEH 2018 ROUND 2","2018-10-06 07:05:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"772","SIRKUIT NP PERKANTORAN JANTHO","1140","SIRKUIT NP PERKANTORAN JANTHO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","KLS06 - BEBEK 4 TAK 110CC STANDARD PEMULA MP6 - 2015 (OMR HONDA)","1073742366","FINAL","Race","2018-10-07 06:20:00 UTC","2018-10-07 06:31:53 UTC","FINAL","10","https://racehero.io/events/kejurda-motorprix-aceh-2018-round-2/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"AMARULLAH","1","1","195","KLS-06","1","1","","","","0","10","648.299","2","63.118","68.443","66.636","12.0","0","ACEH BESAR","CONOT KORWIL IMI ACEH TAMIANG","HONDA"
"M.REZKI","2","2","50","KLS-06","6","6","","","19.425","19.425","10","667.724","2","64.919","66.544","64.697","12.0","0","SABANG","KORWIL SABANG AMRT CECEPBRAY YOKO MADINAH M2N DEDY KOIZUMI","HONDA"
"ANDRE JULIO","3","3","83","KLS-06","5","5","","","20.265","20.265","10","668.564","2","64.765","66.703","64.616","12.0","0","NAGAN RAYA","KORWIL IMI NAGAN RAYA SOLONG PREMIUM BOY MOTOR AY GROUP RT","HONDA"
"SIBRAL MAUSI","4","4","193","KLS-06","3","3","","","30.805","30.805","10","679.104","7","65.684","65.769","63.613","12.0","0","ACEH JAYA","AMT 505 KORWIL IMI ACEH JAYA","HONDA"
"M.RAFLY.NH","5","5","8","KLS-06","11","11","","","38.096","38.096","10","686.395","9","65.26","66.197","62.938","12.0","0","ACEH BARAT","77 TECH CV.KSM RACING TEAM","HONDA"
"T.M. KAUSAR","6","6","156","KLS-06","4","4","","","47.572","47.572","10","695.871","9","67.009","64.469","62.08","12.0","0","ACEH BESAR","PT. CGM AMPONT NASHUHA CELL A2N RACING 63 MKS461 DOA NEK.","HONDA"
"RENDI FAHRUL ROZY","7","7","91","KLS-06","7","7","","","1 Lap","3.129","9","651.428","5","67.277","64.212","59.684","10.8","0","ACEH BARAT","BUNDA AINAL MARDHIAH CALEG DPR. RI DAPIL 1 ACEH RMC SIX FAMILY RACING TEAM","HONDA"
"IZHAR SIDQI","8","8","33","KLS-06","9","9","","","1 Lap","22.82","9","671.119","2","67.284","64.205","57.933","10.8","0","ACEH BESAR","MARS KOIZUMI RACING TEAM","HONDA"
"MUHAMMAD IQRAM","9","9","166","KLS-06","10","10","","","DNF","4 Laps","6","459.877","1","72.813","59.33","56.363","7.2","0","ACEH BESAR","AJIBON MOTOR","HONDA"
"ABUL YASIR","10","10","24","KLS-06","2","2","","","DNF","7 Laps","3","199.761","2","63.676","67.843","64.878","3.6","0","ACEH BESAR","24 RACING TEAM NASHUHA CELL CONOT 63 RACING","HONDA"
"AFDHALUL FITRA","11","11","121","KLS-06","8","8","","","DNF","9 Laps","1","68.212","1","66.978","64.499","63.332","1.2","0","BANDA ACEH","KALIEGAT YZ 63RACING KORWIL PIDIE","HONDA"
