"Event ID","Event Name","Started At","Ended At"
"2780-3200-2147483721-20220911","UMCKC RND8 StarTrek ","2022-09-11 14:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","f. ARRIVE & DRIVE ","1073742052","Final ","Race","2022-09-11 19:15:00 UTC","2022-09-11 19:35:15 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rnd8-startrek/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Marmorato","1","1","34","A&D","1","1","","","","0","11","1077.219","6","81.863","35.181","29.409","8.8","0"
"Brody Greene","2","2","36","A&D","3","3","8.470","","8.470","8.47","11","1085.689","6","82.458","34.927","29.18","8.8","0"
"Zak Mcelreath","3","3","9","A&D","2","2","0.451","","8.921","8.921","11","1086.14","2","82.1","35.079","29.168","8.8","0"
"Brenden Wiley","4","4","27","A&D","13","13","3.120","","12.041","12.041","11","1089.26","6","82.305","34.992","29.084","8.8","0"
"Carroll Braedyn ","5","5","16","A&D","4","4","1.602","","13.643","13.643","11","1090.862","5","83.011","34.694","29.041","8.8","0"
"Thomas Fowler","6","6","3","A&D","7","7","0.862","","14.505","14.505","11","1091.724","7","82.905","34.739","29.018","8.8","0"
"Miles Holman","7","7","14","A&D","8","8","0.036","","14.541","14.541","11","1091.76","5","82.854","34.76","29.017","8.8","0"
"Kenneth Griffey","8","8","8","A&D","5","5","1.827","","16.368","16.368","11","1093.587","7","83.264","34.589","28.969","8.8","0"
"Paul Fowler","9","9","32","A&D","6","6","4.664","","21.032","21.032","11","1098.251","2","83.648","34.43","28.846","8.8","0"
"John Annunziata","10","10","29","A&D","9","9","3.722","","24.754","24.754","11","1101.973","4","84.232","34.191","28.748","8.8","0"
"Spencer Young","11","11","1","A&D","12","12","3.990","","28.744","28.744","11","1105.963","9","84.011","34.281","28.645","8.8","0"
"Jim Mcgowen","12","12","30","A&D","10","10","1.009","","29.753","29.753","11","1106.972","2","84.366","34.137","28.619","8.8","0"
"Brian Kenton","13","13","7","A&D","14","14","1.915","","31.668","31.668","11","1108.887","4","84.675","34.012","28.569","8.8","0"
"John Curtis","14","14","18","A&D","11","11","6.486","","38.154","38.154","11","1115.373","5","83.747","34.389","28.403","8.8","0"
"Timothy Wermer ","15","15","24","A&D","17","17","7.023","","45.177","45.177","11","1122.396","5","84.68","34.01","28.225","8.8","0"
"Edward Miller","16","16","4","A&D","16","16","0.220","","45.397","45.397","11","1122.616","6","84.904","33.921","28.22","8.8","0"
"Chad Jones","17","17","15","A&D","18","18","5.984","","51.381","51.381","11","1128.6","2","85.11","33.839","28.07","8.8","0"
"Scout Sapp","18","18","21","A&D","20","20","7.129","","58.510","58.51","11","1135.729","7","86.106","33.447","27.894","8.8","0"
"Cameron brown ","19","19","20","A&D","21","21","21.432","","1:19.942","1:19.942","11","1157.161","2","88.062","32.704","27.377","8.8","0"
"Dillon Jones","20","20","17","A&D","15","15","1 Lap","","1 Lap","0.202","10","1077.421","6","83.985","34.292","26.73","8.0","0"
"Devin Mcgowen","21","21","22","A&D","22","22","4 Laps","","5 Laps","14.205","6","1091.424","6","83.84","34.351","15.833","4.800000000000001","0"
"MIke Morril","22","22","31","A&D","19","19","3 Laps","","8 Laps","44.979","3","1122.198","2","86.091","33.453","7.699","2.4000000000000004","0"
"Steve Books","23","23","11","A&D","23","23","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Kiblinger","24","24","19","A&D","24","24","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Gadsen","25","25","26","A&D","25","25","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
