"Event ID","Event Name","Started At","Ended At"
"2780-3200-2147483721-20220911","UMCKC RND8 StarTrek ","2022-09-11 14:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","f. ARRIVE & DRIVE ","1073742051","Pre Final ","Race","2022-09-11 18:16:00 UTC","2022-09-11 18:32:37 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-rnd8-startrek/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Marmorato","1","1","34","A&D","1","1","","","","0","9","877.318","9","82.118","35.071","29.545","7.2","0"
"Zak Mcelreath","2","2","9","A&D","17","16","3.698","","3.698","3.698","9","881.016","6","82.615","34.86","29.421","7.2","0"
"Brody Greene","3","3","36","A&D","4","3","7.776","","11.474","11.474","9","888.792","7","83.147","34.637","29.163","7.2","0"
"Carroll Braedyn ","4","4","16","A&D","6","5","3.248","","14.722","14.722","9","892.04","1","83.466","34.505","29.057","7.2","0"
"Kenneth Griffey","5","5","8","A&D","3","2","0.167","","14.889","14.889","9","892.207","4","83.397","34.534","29.052","7.2","0"
"Paul Fowler","6","6","32","A&D","10","9","1.473","","16.362","16.362","9","893.68","9","83.312","34.569","29.004","7.2","0"
"Thomas Fowler","7","7","3","A&D","7","6","6.099","","22.461","22.461","9","899.779","2","83.549","34.471","28.807","7.2","0"
"Miles Holman","8","8","14","A&D","8","7","0.158","","22.619","22.619","9","899.937","4","82.915","34.734","28.802","7.2","0"
"John Annunziata","9","9","29","A&D","11","10","0.869","","23.488","23.488","9","900.806","8","84.383","34.13","28.774","7.2","0"
"Jim Mcgowen","10","10","30","A&D","14","13","3.016","","26.504","26.504","9","903.822","8","84.442","34.106","28.678","7.2","0"
"John Curtis","11","11","18","A&D","19","18","0.918","","27.422","27.422","9","904.74","8","84.351","34.143","28.649","7.2","0"
"Spencer Young","12","12","1","A&D","13","12","0.689","","28.111","28.111","9","905.429","7","84.029","34.274","28.627","7.2","0"
"Brenden Wiley","13","13","27","A&D","5","4","2.643","","30.754","30.754","9","908.072","8","83.023","34.689","28.544","7.2","0"
"Brian Kenton","14","14","7","A&D","16","15","0.227","","30.981","30.981","9","908.299","7","84.808","33.959","28.537","7.2","0"
"Dillon Jones","15","15","17","A&D","9","8","2.716","","33.697","33.697","9","911.015","2","84.276","34.173","28.452","7.2","0"
"Edward Miller","16","16","4","A&D","15","14","0.409","","34.106","34.106","9","911.424","4","84.906","33.92","28.439","7.2","0"
"Timothy Wermer ","17","1","24","","16","1","2.297","","36.403","0","9","913.721","6","84.82","33.954","28.368","7.2","0"
"Chad Jones","18","17","15","A&D","18","17","1.535","","37.938","37.938","9","915.256","2","85.266","33.777","28.32","7.2","0"
"MIke Morril","19","18","31","A&D","20","19","5.545","","43.483","43.483","9","920.801","8","86.099","33.45","28.149","7.2","0"
"Scout Sapp","20","19","21","A&D","21","20","19.779","","1:03.262","1:03.262","9","940.58","9","86.988","33.108","27.557","7.2","0"
"Cameron brown ","21","20","20","A&D","22","21","2.228","","1:05.490","1:05.49","9","942.808","7","88.369","32.591","27.492","7.2","0"
"Devin Mcgowen","22","21","22","A&D","12","11","5 Laps","","5 Laps","6.823","4","884.141","3","82.93","34.728","13.03","3.2","0"
"Steve Books","23","22","11","A&D","23","22","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Kiblinger","24","23","19","A&D","24","23","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Gadsen","25","24","26","A&D","25","24","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
