"Event ID","Event Name","Started At","Ended At"
"2780-3200-2147483721-20220911","UMCKC RND8 StarTrek ","2022-09-11 14:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","e. SR 100 / MASTER 100","1073742047","Pre Final ","Race","2022-09-11 17:57:00 UTC","2022-09-11 18:13:10 UTC","PROVISIONAL","13","https://racehero.io/events/umckc-rnd8-startrek/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Andy Nish","1","1","982","SR100","3","3","","","","0","13","805.517","2","61.476","46.848","46.479","10.4","0","Kosmic"
"Mike  Beeny","2","2","925","SR100","2","2","0.890","","0.890","0.89","13","806.407","4","61.329","46.96","46.428","10.4","0","Tony Kart"
"Josh Fine","3","3","920","SR100","1","1","0.707","","1.597","1.597","13","807.114","4","61.509","46.822","46.387","10.4","0","Kosmic"
"Tevin Robbins","4","4","985","SR100","5","5","1.078","","2.675","2.675","13","808.192","4","61.568","46.778","46.326","10.4","0","Tony Kart"
"Collin Ruess","5","5","909","SR100","7","7","4.583","","7.258","7.258","13","812.775","4","61.767","46.627","46.064","10.4","0","Redspeed"
"Ethan Raap","6","6","932","SR100","10","10","0.210","","7.468","7.468","13","812.985","4","61.745","46.643","46.053","10.4","0","Kosmic"
"Alex Yates","7","7","926","SR100","9","9","1.600","","9.068","9.068","13","814.585","4","61.651","46.715","45.962","10.4","0","Tony Kart"
"Bonnier Moulton","8","8","908","SR100","11","11","0.980","","10.048","10.048","13","815.565","3","61.751","46.639","45.907","10.4","0","Kosmic"
"Lia Block","9","9","957","SR100","8","8","0.165","","10.213","10.213","13","815.73","4","61.891","46.533","45.898","10.4","0","Bruel"
"Angelo Vargas","10","10","911","SR100","12","12","0.652","","10.865","10.865","13","816.382","4","61.89","46.534","45.861","10.4","0"
"Ryan Pool","11","11","922","SR100","15","15","1.184","","12.049","12.049","13","817.566","3","61.95","46.489","45.794","10.4","0","Kosmic"
"Jakob Elkins","12","12","995","SR100","6","6","1.793","","13.842","13.842","13","819.359","4","61.692","46.684","45.694","10.4","0","BirelArt"
"Nolan Gagnon","13","13","914","SR100","13","13","2.673","","16.515","16.515","13","822.032","6","62.33","46.206","45.546","10.4","0","Kosmic"
"Oliver Wiley","14","14","967","SR100","14","14","0.263","","16.778","16.778","13","822.295","3","62.36","46.183","45.531","10.4","0","BirelArt"
"Evan Concepcion","15","15","991","SR100","17","17","1.923","","18.701","18.701","13","824.218","3","62.414","46.143","45.425","10.4","0"
"Kai Anderson","16","16","924","SR100","16","16","0.423","","19.124","19.124","13","824.641","6","62.584","46.018","45.402","10.4","0","Tony Kart"
"Walker Hess","17","17","918","SR100","4","4","1.232","","20.356","20.356","13","825.873","3","61.537","46.801","45.334","10.4","0","Tony Kart"
"Jakob Nugter","18","18","307","SR100","19","19","10.690","","31.046","31.046","13","836.563","8","63.419","45.412","44.755","10.4","0","PTK"
"Chris Reese","19","1","559","MASTER100","25","1","3.252","","34.298","0","13","839.815","11","62.887","45.796","44.581","10.4","0","Kosmic"
"John Ruess","20","2","513","MASTER100","30","6","5.949","","40.247","5.949","13","845.764","3","63.244","45.538","44.268","10.4","0","Kosmic"
"Larry Moulton","21","3","547","MASTER100","27","3","5.940","","46.187","11.889","13","851.704","4","63.691","45.218","43.959","10.4","0","Tony Kart"
"James Gagnon","22","4","599","MASTER100","26","2","0.591","","46.778","12.48","13","852.295","2","63.83","45.12","43.928","10.4","0","Kosmic"
"Richard Fine","23","5","605","MASTER100","29","5","0.179","","46.957","12.659","13","852.474","3","63.351","45.461","43.919","10.4","0","Kosmic"
"Ken Chambers","24","6","511","MASTER100","28","4","2.271","","49.228","14.93","13","854.745","4","63.698","45.213","43.803","10.4","0","Tony Kart"
"RJ Edgington","25","7","524","MASTER100","31","7","7.288","","56.516","22.218","13","862.033","3","64.327","44.771","43.432","10.4","0","Tony Kart"
"Gavin Wardle","26","19","969","SR100","18","18","1 Lap","","1 Lap","1 Lap","12","774.578","2","63.399","45.427","44.618","9.600000000000001","0"
"Jackson Smith","27","20","564","SR100","20","20","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Zack Wardle","28","21","909","SR100","21","21","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Carson Vriens","29","22","923","SR100","22","22","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
