"Event ID","Event Name","Started At","Ended At"
"2780-3200-2147483721-20220911","UMCKC RND8 StarTrek ","2022-09-11 14:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","a. SENIOR 4-CYCLE / MASTER 4-CYCLE","1073742031","Pre Final ","Race","2022-09-11 16:50:00 UTC","2022-09-11 17:03:09 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd8-startrek/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Collin Ruess","1","1","509","SR 4-Cycle","2","2","","","","0","10","687.751","5","67.764","42.5","41.876","8.0","0","Kosmic"
"Ethan Raap","2","2","532","SR 4-Cycle","1","1","0.014","","0.014","0.014","10","687.765","5","67.765","42.5","41.875","8.0","0","Tony Kart"
"Lincoln Larson","3","3","516","SR 4-Cycle","4","4","2.473","","2.487","2.487","10","690.238","9","68.103","42.289","41.725","8.0","0","Redspeed"
"Josh Fine","4","4","520","SR 4-Cycle","5","5","0.024","","2.511","2.511","10","690.262","2","68.027","42.336","41.723","8.0","0","Tony Kart"
"Jackson Smith","5","5","564","SR 4-Cycle","3","3","0.180","","2.691","2.691","10","690.442","6","68.022","42.339","41.712","8.0","0"
"Jakob Elkins","6","6","519","SR 4-Cycle","7","7","0.076","","2.767","2.767","10","690.518","7","68.03","42.334","41.708","8.0","0","Kosmic"
"Lia Block","7","7","557","SR 4-Cycle","9","9","10.598","","13.365","13.365","10","701.116","2","68.808","41.856","41.077","8.0","0","Bruel"
"Luke Larson","8","8","513","SR 4-Cycle","6","6","0.419","","13.784","13.784","10","701.535","5","69.005","41.736","41.053","8.0","0","Tony Kart"
"Gage Dodson","9","9","518","SR 4-Cycle","10","10","0.219","","14.003","14.003","10","701.754","2","68.578","41.996","41.04","8.0","0","Tony Kart"
"Jeff Millis","10","10","502","SR 4-Cycle","11","11","8.912","","22.915","22.915","10","710.666","6","69.963","41.165","40.525","8.0","0","Tony Kart"
"Alyssa Mcewen","11","11","514","SR 4-Cycle","8","8","0.082","","22.997","22.997","10","710.748","2","69.96","41.166","40.521","8.0","0"
"Lukas Gruber","12","1","606","MASTER 4-Cycle","19","3","6.945","","29.942","0","10","717.693","5","69.427","41.482","40.129","8.0","0","Kosmic"
"Stephan Drake","13","2","607","MASTER 4-Cycle","17","1","0.159","","30.101","0.159","10","717.852","6","69.377","41.512","40.12","8.0","0","Kosmic"
"Richard Fine","14","3","505","MASTER 4-Cycle","18","2","7.140","","37.241","7.299","10","724.992","2","69.748","41.292","39.725","8.0","0","Kosmic"
"Zack Wardle","15","12","454","SR 4-Cycle","12","12","0.168","","37.409","37.409","10","725.16","2","71.072","40.522","39.715","8.0","0","Arrow"
"Jeremy McKenna","16","4","617","MASTER 4-Cycle","20","4","5.574","","42.983","13.041","10","730.734","3","70.718","40.725","39.412","8.0","0","Tony Kart"
"Dallin Felton","17","5","666","MASTER 4-Cycle","22","6","3.330","","46.313","16.371","10","734.064","6","70.787","40.685","39.234","8.0","0","Kosmic"
"Dave Folker","18","6","644","MASTER 4-Cycle","24","8","2.574","","48.887","18.945","10","736.638","5","70.823","40.665","39.097","8.0","0","Kosmic"
"Craig Heile","19","7","656","MASTER 4-Cycle","23","7","0.481","","49.368","19.426","10","737.119","5","71.013","40.556","39.071","8.0","0","Tony Kart"
"Jaren Mott","20","8","672","MASTER 4-Cycle","21","5","7 Laps","","DNF","7 Laps","3","236.133","2","71.18","40.461","36.59","2.4000000000000004","0","Kosmic"
"Grace Odherty","21","13","512","SR 4-Cycle","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Montover","22","14","543","SR 4-Cycle","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
