"Event ID","Event Name","Started At","Ended At"
"2780-3200-2147483721-20220911","UMCKC RND8 StarTrek ","2022-09-11 14:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","f. ARRIVE & DRIVE ","1073742050","Qualifying ","Qualifying","2022-09-11 16:30:00 UTC","2022-09-11 16:40:36 UTC","PROVISIONAL","5","https://racehero.io/events/umckc-rnd8-startrek/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Marmorato","1","1","34","","6","1","","","","0","5","496.277","3","81.655","35.27","29.016","4.0","0"
"Timothy Wermer","2","1","9","A&D","1","1","0.361","","0.361","0","5","492.361","3","82.016","35.115","29.247","4.0","0"
"Kenneth Griffey","3","2","8","A&D","9","8","0.456","","0.817","12.666","5","505.027","4","82.472","34.921","28.513","4.0","0"
"Brody Greene","4","3","36","A&D","2","2","0.078","","0.895","4.447","5","496.808","2","82.55","34.888","28.985","4.0","0"
"Brenden Wiley","5","4","27","A&D","4","4","0.081","","0.976","11.566","5","503.927","3","82.631","34.854","28.576","4.0","0"
"Carroll Braedyn ","6","5","16","A&D","3","3","0.467","","1.443","6.779","5","499.14","2","83.098","34.658","28.85","4.0","0"
"Thomas Fowler","7","6","3","A&D","12","10","0.021","","1.464","20.871","5","513.232","4","83.119","34.649","28.057","4.0","0"
"Miles Holman","8","7","14","A&D","22","20","0.166","","1.630","1 Lap","4","451.616","3","83.285","34.58","25.508","3.2","0"
"Dillon Jones","9","8","17","A&D","5","5","0.257","","1.887","11.68","5","504.041","3","83.542","34.474","28.569","4.0","0"
"Paul Fowler","10","9","32","A&D","18","16","0.063","","1.950","27.969","5","520.33","4","83.605","34.448","27.675","4.0","0"
"John Annunziata","11","10","29","A&D","7","6","0.053","","2.003","17.758","5","510.119","2","83.658","34.426","28.229","4.0","0"
"Devin Mcgowen","12","11","22","A&D","17","15","0.071","","2.074","25.019","4","517.38","1","83.729","34.397","22.266","3.2","0"
"Spencer Young","13","2","1","","10","2","0.332","","2.406","17.17","5","513.447","4","84.061","34.261","28.046","4.0","0"
"Jim Mcgowen","14","12","30","A&D","21","19","0.083","","2.489","1 Lap","4","445.231","4","84.144","34.227","25.874","3.2","0"
"Edward Miller","15","13","4","A&D","11","9","0.024","","2.513","1 Lap","4","445.482","4","84.168","34.217","25.86","3.2","0"
"Brian Kenton","16","14","7","A&D","16","14","0.099","","2.612","30.608","5","522.969","4","84.267","34.177","27.535","4.0","0"
"Zak Mcelreath","17","15","24","A&D","20","18","0.788","","3.400","1 Lap","4","451.388","3","85.055","33.86","25.521","3.2","0"
"Chad Jones","18","16","15","A&D","8","7","0.008","","3.408","23.814","5","516.175","3","85.063","33.857","27.898","4.0","0"
"John Curtis","19","17","18","A&D","13","11","0.055","","3.463","29.341","5","521.702","4","85.118","33.835","27.602","4.0","0"
"MIke Morril","20","18","31","A&D","14","12","0.912","","4.375","1 Lap","4","440.083","3","86.03","33.477","26.177","3.2","0"
"Scout Sapp","21","19","21","A&D","19","17","0.992","","5.367","49.198","5","541.559","3","87.022","33.095","26.59","4.0","0"
"Cameron brown ","22","20","20","A&D","15","13","1.670","","7.037","1 Lap","4","454.045","4","88.692","32.472","25.372","3.2","0"
"Steve Books","23","21","11","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Kiblinger","24","22","19","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Gadsen","25","23","26","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
