"Event ID","Event Name","Started At","Ended At"
"2780-3200-2147483721-20220911","UMCKC RND8 StarTrek ","2022-09-11 14:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","e. SR 100 / MASTER 100","1073742048","Final ","Race","2022-09-11 21:11:00 UTC","2022-09-11 21:31:02 UTC","PROVISIONAL","17","https://racehero.io/events/umckc-rnd8-startrek/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mike  Beeny","1","1","925","SR100","2","2","","","","0","17","1057.181","6","61.477","46.847","46.312","13.600000000000001","0","Tony Kart"
"Andy Nish","2","2","982","SR100","1","1","0.609","","0.609","0.609","17","1057.79","3","61.78","46.617","46.285","13.600000000000001","0","Kosmic"
"Josh Fine","3","3","920","SR100","3","3","0.135","","0.744","0.744","17","1057.925","3","61.833","46.577","46.279","13.600000000000001","0","Kosmic"
"Walker Hess","4","4","918","SR100","17","17","2.821","","3.565","3.565","17","1060.746","3","61.286","46.993","46.156","13.600000000000001","0","Tony Kart"
"Tevin Robbins","5","5","985","SR100","4","4","2.079","","5.644","5.644","17","1062.825","9","61.922","46.51","46.066","13.600000000000001","0","Tony Kart"
"Alex Yates","6","6","926","SR100","7","7","2.171","","7.815","7.815","17","1064.996","2","62.028","46.431","45.972","13.600000000000001","0","Tony Kart"
"Ethan Raap","7","7","932","SR100","6","6","0.558","","8.373","8.373","17","1065.554","3","61.807","46.597","45.948","13.600000000000001","0","Kosmic"
"Collin Ruess","8","8","909","SR100","5","5","0.438","","8.811","8.811","17","1065.992","3","62.068","46.401","45.929","13.600000000000001","0","Redspeed"
"Jakob Elkins","9","9","995","SR100","12","12","0.133","","8.944","8.944","17","1066.125","3","62.122","46.36","45.923","13.600000000000001","0","BirelArt"
"Lia Block","10","10","957","SR100","9","9","0.616","","9.560","9.56","17","1066.741","3","61.927","46.506","45.897","13.600000000000001","0","Bruel"
"Bonnier Moulton","11","11","908","SR100","8","8","0.748","","10.308","10.308","17","1067.489","3","62.141","46.346","45.865","13.600000000000001","0","Kosmic"
"Nolan Gagnon","12","12","914","SR100","13","13","0.502","","10.810","10.81","17","1067.991","2","62.256","46.261","45.843","13.600000000000001","0","Kosmic"
"Oliver Wiley","13","13","967","SR100","14","14","11.476","","22.286","22.286","17","1079.467","3","62.545","46.047","45.356","13.600000000000001","0","BirelArt"
"Angelo Vargas","14","14","911","SR100","10","10","0.237","","22.523","22.523","17","1079.704","7","62.229","46.281","45.346","13.600000000000001","0"
"Evan Concepcion","15","15","991","SR100","15","15","0.291","","22.814","22.814","17","1079.995","7","62.195","46.306","45.334","13.600000000000001","0"
"Ryan Pool","16","16","922","SR100","11","11","1.744","","24.558","24.558","17","1081.739","3","62.269","46.251","45.26","13.600000000000001","0","Kosmic"
"Gavin Wardle","17","17","969","SR100","19","19","5.597","","30.155","30.155","17","1087.336","11","63.056","45.674","45.027","13.600000000000001","0"
"Jakob Nugter","18","18","307","SR100","18","18","7.455","","37.610","37.61","17","1094.791","2","63.372","45.446","44.721","13.600000000000001","0","PTK"
"John Ruess","19","1","513","MASTER100","25","1","7.610","","45.220","0","17","1102.401","3","63.476","45.371","44.412","13.600000000000001","0","Kosmic"
"Chris Reese","20","2","559","MASTER100","31","7","0.116","","45.336","0.116","17","1102.517","9","63.061","45.67","44.407","13.600000000000001","0","Kosmic"
"Richard Fine","21","3","605","MASTER100","28","4","9.292","","54.628","9.408","17","1111.809","8","63.602","45.282","44.036","13.600000000000001","0","Kosmic"
"Ken Chambers","22","4","511","MASTER100","29","5","7.481","","1:02.109","16.889","17","1119.29","8","64.069","44.952","43.742","13.600000000000001","0","Tony Kart"
"Larry Moulton","23","5","547","MASTER100","26","2","1.492","","1:03.601","18.381","17","1120.782","9","63.803","45.139","43.684","13.600000000000001","0","Tony Kart"
"James Gagnon","24","6","599","MASTER100","27","3","4 Laps","","4 Laps","4 Laps","13","854.851","8","63.859","45.099","43.797","10.4","0","Kosmic"
"RJ Edgington","25","7","524","MASTER100","30","6","9.516","","4 Laps","4 Laps","13","864.367","2","64.258","44.819","43.315","10.4","0","Tony Kart"
"Kai Anderson","26","19","924","SR100","16","16","2 Laps","","6 Laps","6 Laps","11","715.143","3","62.556","46.039","44.299","8.8","0","Tony Kart"
"Jackson Smith","27","20","564","SR100","20","20","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Carson Vriens","28","21","923","SR100","21","21","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Wardle","29","22","909","SR100","22","22","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
