"Event ID","Event Name","Started At","Ended At"
"2780-3200-2147483721-20220911","UMCKC RND8 StarTrek ","2022-09-11 14:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","a. SENIOR 4-CYCLE / MASTER 4-CYCLE","1073742030","Qualifying ","Qualifying","2022-09-11 15:40:00 UTC","2022-09-11 15:49:52 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd8-startrek/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ethan Raap","1","1","532","SR 4-Cycle","15","7","","","","0","4","391.0","4","68.518","42.033","29.463","3.2","0","Tony Kart"
"Collin Ruess","2","2","509","SR 4-Cycle","16","8","0.288","","0.288","0 Laps","4","390.858","2","68.806","41.857","29.474","3.2","0","Kosmic"
"Jackson Smith","3","3","564","SR 4-Cycle","20","12","0.378","","0.666","2:46.599","6","557.599","6","69.184","41.628","30.99","4.800000000000001","0"
"Lincoln Larson","4","4","516","SR 4-Cycle","18","10","0.098","","0.764","2:46.986","6","557.986","5","69.282","41.569","30.969","4.800000000000001","0","Redspeed"
"Josh Fine","5","5","520","SR 4-Cycle","17","9","0.070","","0.834","2:22.131","6","533.131","4","69.352","41.527","32.412","4.800000000000001","0","Tony Kart"
"Luke Larson","6","6","513","SR 4-Cycle","19","11","0.144","","0.978","2:47.134","6","558.134","5","69.496","41.441","30.96","4.800000000000001","0","Tony Kart"
"Jakob Elkins","7","7","519","SR 4-Cycle","2","2","0.116","","1.094","36.778","5","427.778","3","69.612","41.372","33.662","4.0","0","Kosmic"
"Stephan Drake","8","1","607","MASTER 4-Cycle","4","1","0.069","","1.163","0","5","430.583","5","69.681","41.331","33.443","4.0","0","Kosmic"
"Alyssa Mcewen","9","8","514","SR 4-Cycle","3","3","0.167","","1.330","1:49.43","6","500.43","4","69.848","41.232","34.53","4.800000000000001","0"
"Lia Block","10","9","557","SR 4-Cycle","1","1","0.015","","1.345","1:49.345","6","500.345","4","69.863","41.224","34.536","4.800000000000001","0","Bruel"
"Gage Dodson","11","10","518","SR 4-Cycle","11","5","0.411","","1.756","2:06.526","6","517.526","4","70.274","40.982","33.39","4.800000000000001","0","Tony Kart"
"Richard Fine","12","2","505","MASTER 4-Cycle","8","4","0.164","","1.920","2 Laps","3","296.248","3","70.438","40.887","29.165","2.4000000000000004","0","Kosmic"
"Lukas Gruber","13","3","606","MASTER 4-Cycle","9","5","0.042","","1.962","1 Lap","4","369.75","3","70.48","40.863","31.156","3.2","0","Kosmic"
"Jeremy McKenna","14","4","617","MASTER 4-Cycle","7","3","0.290","","2.252","1:21.696","6","512.279","5","70.77","40.695","33.732","4.800000000000001","0","Tony Kart"
"Jaren Mott","15","5","672","MASTER 4-Cycle","10","6","0.298","","2.550","3 Laps","2","328.698","1","71.068","40.525","17.524","1.6","0","Kosmic"
"Jeff Millis","16","11","502","SR 4-Cycle","5","4","0.036","","2.586","1:58.993","6","509.993","3","71.104","40.504","33.883","4.800000000000001","0","Tony Kart"
"Dallin Felton","17","6","666","MASTER 4-Cycle","14","8","0.374","","2.960","1:33.904","6","524.487","3","71.478","40.292","32.946","4.800000000000001","0","Kosmic"
"Craig Heile","18","7","656","MASTER 4-Cycle","6","2","0.281","","3.241","1:25.286","6","515.869","2","71.759","40.134","33.497","4.800000000000001","0","Tony Kart"
"Dave Folker","19","8","644","MASTER 4-Cycle","12","7","0.178","","3.419","1:36.378","6","526.961","3","71.937","40.035","32.792","4.800000000000001","0","Kosmic"
"Zack Wardle","20","12","454","SR 4-Cycle","13","6","0.232","","3.651","2:15.872","6","526.872","3","72.169","39.906","32.797","4.800000000000001","0","Arrow"
"Grace Odherty","21","13","512","SR 4-Cycle","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Montover","22","14","543","SR 4-Cycle","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
