"Event ID","Event Name","Started At","Ended At"
"2780-3200-2147483721-20220911","UMCKC RND8 StarTrek ","2022-09-11 14:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","a. SENIOR 4-CYCLE / MASTER 4-CYCLE","1073742032","Final ","Race","2022-09-11 19:55:00 UTC","2022-09-11 20:15:26 UTC","PROVISIONAL","15","https://racehero.io/events/umckc-rnd8-startrek/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ethan Raap","1","1","532","SR 4-Cycle","2","2","","","","0","15","1035.958","12","68.224","42.214","41.701","12.0","0","Tony Kart"
"Collin Ruess","2","2","509","SR 4-Cycle","1","1","0.007","","0.007","0.007","15","1035.965","12","68.224","42.214","41.7","12.0","0","Kosmic"
"Josh Fine","3","3","520","SR 4-Cycle","4","4","2.984","","2.991","2.991","15","1038.949","6","68.621","41.97","41.58","12.0","0","Tony Kart"
"Jackson Smith","4","4","564","SR 4-Cycle","5","5","0.074","","3.065","3.065","15","1039.023","6","68.634","41.962","41.578","12.0","0"
"Lincoln Larson","5","5","516","SR 4-Cycle","3","3","0.511","","3.576","3.576","15","1039.534","6","68.62","41.97","41.557","12.0","0","Redspeed"
"Jakob Elkins","6","6","519","SR 4-Cycle","6","6","10.035","","13.611","13.611","15","1049.569","2","69.064","41.7","41.16","12.0","0","Kosmic"
"Lia Block","7","7","557","SR 4-Cycle","7","7","0.198","","13.809","13.809","15","1049.767","8","69.067","41.699","41.152","12.0","0","Bruel"
"Gage Dodson","8","8","518","SR 4-Cycle","9","9","1.589","","15.398","15.398","15","1051.356","2","68.971","41.757","41.09","12.0","0","Tony Kart"
"Jeff Millis","9","9","502","SR 4-Cycle","10","10","13.225","","28.623","28.623","15","1064.581","13","70.281","40.978","40.579","12.0","0","Tony Kart"
"Zack Wardle","10","10","454","SR 4-Cycle","12","12","0.024","","28.647","28.647","15","1064.605","13","70.053","41.112","40.578","12.0","0","Arrow"
"Alyssa Mcewen","11","11","514","SR 4-Cycle","11","11","0.055","","28.702","28.702","15","1064.66","6","70.099","41.085","40.576","12.0","0"
"Luke Larson","12","12","513","SR 4-Cycle","8","8","0.067","","28.769","28.769","15","1064.727","2","69.182","41.629","40.574","12.0","0","Tony Kart"
"Lukas Gruber","13","1","606","MASTER 4-Cycle","17","1","9.786","","38.555","0","15","1074.513","5","70.242","41.001","40.204","12.0","0","Kosmic"
"Stephan Drake","14","2","607","MASTER 4-Cycle","18","2","0.318","","38.873","0.318","15","1074.831","9","70.058","41.109","40.192","12.0","0","Kosmic"
"Richard Fine","15","3","605","MASTER 4-Cycle","19","3","6.286","","45.159","6.604","15","1081.117","2","70.244","41.0","39.959","12.0","0","Kosmic"
"Jeremy McKenna","16","4","617","MASTER 4-Cycle","20","4","0.151","","45.310","6.755","15","1081.268","2","70.34","40.944","39.953","12.0","0","Tony Kart"
"Dave Folker","17","5","644","MASTER 4-Cycle","22","6","14.489","","59.799","21.244","15","1095.757","13","71.461","40.302","39.425","12.0","0","Kosmic"
"Dallin Felton","18","6","666","MASTER 4-Cycle","21","5","0.094","","59.893","21.338","15","1095.851","2","71.159","40.473","39.421","12.0","0","Kosmic"
"Craig Heile","19","7","656","MASTER 4-Cycle","23","7","1 Lap","","1 Lap","1 Lap","14","1040.205","2","72.341","39.811","38.762","11.2","0","Tony Kart"
"Grace Odherty","20","13","512","SR 4-Cycle","13","13","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Montover","21","14","543","SR 4-Cycle","14","14","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Jaren Mott","22","8","672","MASTER 4-Cycle","24","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
