"Event ID","Event Name","Started At","Ended At"
"2780-3200-2147483721-20220911","UMCKC RND8 StarTrek ","2022-09-11 14:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","e. SR 100 / MASTER 100","1073742046","Qualifying ","Qualifying","2022-09-11 16:20:00 UTC","2022-09-11 16:28:55 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd8-startrek/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Josh Fine","1","1","920","SR100","10","10","","","","0","2","202.224","2","60.808","47.362","28.483","1.6","0","Kosmic"
"Mike  Beeny","2","2","925","SR100","7","7","0.020","","0.020","1:59.651","4","321.875","3","60.828","47.347","35.79","3.2","0","Tony Kart"
"Andy Nish","3","3","982","SR100","8","8","0.010","","0.030","4:02.443","6","444.667","3","60.838","47.339","38.861","4.800000000000001","0","Kosmic"
"Walker Hess","4","4","918","SR100","15","15","0.259","","0.289","2:04.233","4","326.457","2","61.097","47.138","35.288","3.2","0","Tony Kart"
"Tevin Robbins","5","5","985","SR100","1","1","0.087","","0.376","40.172","3","242.396","2","61.184","47.071","35.644","2.4000000000000004","0","Tony Kart"
"Jakob Elkins","6","6","995","SR100","4","4","0.025","","0.401","2:45.502","5","367.726","2","61.209","47.052","39.16","4.0","0","BirelArt"
"Collin Ruess","7","7","909","SR100","3","3","0.008","","0.409","2:43.892","5","366.116","3","61.217","47.046","39.332","4.0","0","Redspeed"
"Lia Block","8","8","957","SR100","2","2","0.084","","0.493","1:42.472","4","304.696","2","61.301","46.981","37.808","3.2","0","Bruel"
"Alex Yates","9","9","926","SR100","14","14","0.011","","0.504","3:06.483","5","388.707","4","61.312","46.973","37.046","4.0","0","Tony Kart"
"Ethan Raap","10","10","932","SR100","9","9","0.016","","0.520","3:07.613","5","389.837","3","61.328","46.961","36.939","4.0","0","Kosmic"
"Bonnier Moulton","11","11","908","SR100","12","12","0.178","","0.698","2:05.345","4","327.569","4","61.506","46.825","35.168","3.2","0","Kosmic"
"Angelo Vargas","12","12","911","SR100","13","13","0.056","","0.754","3:09.588","5","391.812","2","61.562","46.782","36.752","4.0","0"
"Nolan Gagnon","13","13","914","SR100","19","18","0.258","","1.012","1:12.321","3","274.545","3","61.82","46.587","31.47","2.4000000000000004","0","Kosmic"
"Oliver Wiley","14","14","967","SR100","6","6","0.034","","1.046","3:53.28","6","435.504","4","61.854","46.561","39.678","4.800000000000001","0","BirelArt"
"Ryan Pool","15","15","922","SR100","17","17","0.037","","1.083","4:25.518","6","467.742","5","61.891","46.533","36.943","4.800000000000001","0","Kosmic"
"Kai Anderson","16","16","924","SR100","5","5","0.244","","1.327","2:50.582","5","372.806","2","62.135","46.351","38.626","4.0","0","Tony Kart"
"Chris Reese","17","1","559","MASTER100","18","1","0.023","","1.350","0","5","402.615","5","62.158","46.334","35.766","4.0","0","Kosmic"
"Evan Concepcion","18","17","991","SR100","11","11","0.042","","1.392","4:15.091","6","457.315","2","62.2","46.302","37.786","4.800000000000001","0"
"Gavin Wardle","19","18","969","SR100","16","16","0.643","","2.035","4:21.536","6","463.76","4","62.843","45.828","37.261","4.800000000000001","0"
"James Gagnon","20","2","599","MASTER100","21","2","0.269","","2.304","1:16.123","6","478.738","5","63.112","45.633","36.095","4.800000000000001","0","Kosmic"
"Larry Moulton","21","3","547","MASTER100","22","3","0.144","","2.448","1 Lap","4","349.141","4","63.256","45.529","32.995","3.2","0","Tony Kart"
"Ken Chambers","22","4","511","MASTER100","25","6","0.066","","2.514","1:19.563","6","482.178","2","63.322","45.482","35.837","4.800000000000001","0","Tony Kart"
"Richard Fine","23","5","605","MASTER100","23","4","0.019","","2.533","11.511","5","414.126","5","63.341","45.468","34.772","4.0","0","Kosmic"
"Jakob Nugter","24","19","307","SR100","20","19","0.003","","2.536","4:26.898","6","469.122","2","63.344","45.466","36.835","4.800000000000001","0","PTK"
"John Ruess","25","6","513","MASTER100","24","5","0.270","","2.806","2 Laps","3","290.179","3","63.614","45.273","29.775","2.4000000000000004","0","Kosmic"
"RJ Edgington","26","7","524","MASTER100","26","7","0.479","","3.285","21.079","5","423.694","3","64.093","44.935","33.987","4.0","0","Tony Kart"
"Jackson Smith","27","20","564","SR100","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Zack Wardle","28","21","909","SR100","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Carson Vriens","29","22","923","SR100","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
