"Event ID","Event Name","Started At","Ended At"
"2780-3200-2147483721-20220911","UMCKC RND8 StarTrek ","2022-09-11 14:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","f. ARRIVE & DRIVE ","1073742049","Warm Up ","Practice","2022-09-11 14:50:00 UTC","2022-09-11 15:05:44 UTC","PROVISIONAL","4","https://racehero.io/events/umckc-rnd8-startrek/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Wermer","1","1","9","A&D","6","6","","","","0","4","463.129","4","81.944","35.146","24.874","3.2","0"
"Brenden Wiley","2","2","27","A&D","2","2","0.517","","0.517","0 Laps","4","457.702","1","82.461","34.926","25.169","3.2","0"
"Miles Holman","3","3","14","A&D","9","9","0.419","","0.936","20.81","4","483.939","3","82.88","34.749","23.805","3.2","0"
"gustavo marmorato","4","1","34","","10","1","0.011","","0.947","0","4","481.558","4","82.891","34.744","23.922","3.2","0"
"Kenneth Griffey","5","4","8","A&D","14","13","0.086","","1.033","24.584","4","487.713","2","82.977","34.708","23.62","3.2","0"
"carroll braedyn ","6","5","16","A&D","5","5","0.123","","1.156","3.182","4","466.311","3","83.1","34.657","24.705","3.2","0"
"Brody Greene","7","6","36","A&D","1","1","0.644","","1.800","0 Laps","4","460.418","3","83.744","34.391","25.021","3.2","0"
"spencer young","8","2","1","","17","2","0.139","","1.939","17.695","4","499.253","4","83.883","34.334","23.074","3.2","0"
"Thomas Fowler","9","7","3","A&D","11","10","0.422","","2.361","33.668","4","496.797","4","84.305","34.162","23.189","3.2","0"
"Devin Mcgowen","10","8","22","A&D","22","20","0.309","","2.670","1 Lap","3","442.607","1","84.614","34.037","19.521","2.4000000000000004","0"
"John Annunziata","11","9","29","A&D","8","8","0.042","","2.712","21.524","4","484.653","4","84.656","34.02","23.77","3.2","0"
"Dillon Jones","12","10","17","A&D","3","3","0.133","","2.845","4.95","4","468.079","4","84.789","33.967","24.611","3.2","0"
"Jim Mcgowen","13","11","30","A&D","21","19","0.057","","2.902","1:01.067","4","524.196","3","84.846","33.944","21.977","3.2","0"
"Edward Miller","14","12","4","A&D","7","7","0.594","","3.496","34.53","4","497.659","4","85.44","33.708","23.148","3.2","0"
"John Curtis","15","13","18","A&D","13","12","0.136","","3.632","34.858","4","497.987","3","85.576","33.654","23.133","3.2","0"
"Paul Fowler","16","14","33","A&D","16","15","0.286","","3.918","51.987","4","515.116","2","85.862","33.542","22.364","3.2","0"
"MIke Morril","17","15","31","A&D","12","11","0.226","","4.144","36.397","4","499.526","4","86.088","33.454","23.062","3.2","0"
"Brian Kenton","18","16","7","A&D","18","16","0.314","","4.458","48.498","4","511.627","4","86.402","33.333","22.516","3.2","0"
"Chad Jones","19","17","15","A&D","4","4","0.058","","4.516","21.41","4","484.539","1","86.46","33.31","23.775","3.2","0"
"Scout Sapp","20","18","21","A&D","20","18","0.729","","5.245","1 Lap","3","443.516","2","87.189","33.032","19.481","2.4000000000000004","0"
"Zak Mcelreath","21","19","24","A&D","19","17","0.184","","5.429","1:00.877","4","524.006","2","87.373","32.962","21.984","3.2","0"
"cameron brown ","22","20","20","A&D","15","14","1.189","","6.618","50.605","4","513.734","3","88.562","32.52","22.424","3.2","0"
"Steve Books","23","21","11","A&D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Kiblinger","24","22","19","A&D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Gadsen","25","23","26","A&D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gustavo Marmorato","26","24","32","A&D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Young","27","25","35","A&D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
