"Event ID","Event Name","Started At","Ended At"
"2780-3200-2147483721-20220911","UMCKC RND8 StarTrek ","2022-09-11 14:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","e. SR 100 / MASTER 100","1073742045","Warm Up ","Practice","2022-09-11 14:40:00 UTC","2022-09-11 14:48:51 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd8-startrek/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Andy Nish","1","1","982","SR100","5","5","","","","0","6","449.006","6","61.581","46.768","38.485","4.800000000000001","0","Kosmic"
"Josh Fine","2","2","920","SR100","4","4","0.250","","0.250","2 Laps","4","325.432","2","61.831","46.579","35.399","3.2","0","Kosmic"
"Walker Hess","3","3","918","SR100","10","9","0.042","","0.292","11.617","6","460.623","6","61.873","46.547","37.514","4.800000000000001","0","Tony Kart"
"Mike  Beeny","4","4","925","SR100","7","7","0.052","","0.344","9.128","6","458.134","6","61.925","46.508","37.718","4.800000000000001","0","Tony Kart"
"Bonnier Moulton","5","5","908","SR100","8","8","0.108","","0.452","9.978","6","458.984","6","62.033","46.427","37.648","4.800000000000001","0","Kosmic"
"Tevin Robbins","6","6","985","SR100","1","1","0.021","","0.473","4 Laps","2","199.787","2","62.054","46.411","28.831","1.6","0","Tony Kart"
"Ethan Raap","7","7","932","SR100","2","2","0.434","","0.907","4 Laps","2","201.864","2","62.488","46.089","28.534","1.6","0","Kosmic"
"Alex Yates","8","8","926","SR100","13","11","0.016","","0.923","24.501","6","473.507","6","62.504","46.077","36.494","4.800000000000001","0","Tony Kart"
"Nolan Gagnon","9","9","914","SR100","17","14","0.153","","1.076","3 Laps","3","288.964","3","62.657","45.965","29.9","2.4000000000000004","0","Kosmic"
"Angelo Vargas","10","10","911","SR100","14","12","0.005","","1.081","30.166","6","479.172","5","62.662","45.961","36.062","4.800000000000001","0"
"Evan Concepcion","11","11","991","SR100","6","6","0.041","","1.122","13.425","6","462.431","5","62.703","45.931","37.368","4.800000000000001","0"
"- 2138982 -","12","1","-??-","","9","1","0.233","","1.355","0","6","466.191","5","62.936","45.761","37.066","4.800000000000001","0"
"Jakob Elkins","13","12","995","SR100","3","3","0.072","","1.427","5 Laps","1","139.962","1","63.008","45.708","20.577","0.8","0","BirelArt"
"Kai Anderson","14","13","924","SR100","12","10","0.475","","1.902","30.257","6","479.263","6","63.483","45.366","36.055","4.800000000000001","0","Tony Kart"
"Oliver Wiley","15","14","967","SR100","15","13","0.014","","1.916","30.832","6","479.838","5","63.497","45.356","36.012","4.800000000000001","0","BirelArt"
"Richard Fine","16","1","605","MASTER100","20","5","0.729","","2.645","0","3","315.353","2","64.226","44.842","27.398","2.4000000000000004","0","Kosmic"
"Larry Moulton","17","2","547","MASTER100","11","1","0.134","","2.779","2:46.681","6","482.034","5","64.36","44.748","35.848","4.800000000000001","0","Tony Kart"
"Ken Chambers","18","3","511","MASTER100","16","2","0.066","","2.845","0 Laps","3","304.782","3","64.426","44.702","28.348","2.4000000000000004","0","Tony Kart"
"RJ Edgington","19","4","524","MASTER100","19","4","1.299","","4.144","2:05.797","5","441.15","5","65.725","43.819","32.642","4.0","0","Tony Kart"
"John Ruess","20","5","513","MASTER100","18","3","2.702","","6.846","2 Laps","1","169.596","1","68.427","42.089","16.982","0.8","0","Kosmic"
"Jakob NUgter","21","15","307","SR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PTK"
"Jackson Smith","22","16","564","SR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Chris Reese","23","6","569","MASTER100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"James Gagnon","24","7","599","MASTER100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Zack Wardle","25","17","909","SR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Collin Ruess","26","18","909","SR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed"
"Ryan Pool","27","19","922","SR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Carson Vriens","28","20","923","SR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leigh Block","29","21","957","SR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bruel"
"Gavin Wardle","30","22","969","SR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
