"Event ID","Event Name","Started At","Ended At"
"9-117-2147484171-20190405","BMW Virginia Intl Raceway","2019-04-05 14:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Tarheel chapter","536871206","Fri-SE46","Qualifying Grid","2019-04-06 13:26:37 UTC","2019-04-06 13:26:37 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2019/results/536871206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Patrick Harris - Spec E46","1","1","27","Spec E46","1","1","","","","0","1","1594.313","1","146.512","0.0","0.0","0.0","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Jesse Clark - Spec E46","2","2","77","Spec E46","2","2","","","","0 Laps","1","1503.661","1","146.583","0.0","0.0","0.0","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","3","3","118","Spec E46","3","3","","","","0 Laps","1","1503.383","1","147.045","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","4","4","514","Spec E46","4","4","","","","21.21","1","1615.523","1","148.006","0.0","0.0","0.0","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","5","5","745","Spec E46","5","5","","","","18.408","1","1612.721","1","151.394","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","6","6","609","Spec E46","6","6","","","","0 Laps","1","1357.228","1","152.145","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","7","7","42","Spec E46","7","7","","","","0 Laps","1","1503.241","1","156.804","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","8","8","31","Spec E46","8","8","","","","0 Laps","1","1521.1","1","159.319","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"John Bethea - Spec E46","9","9","96","Spec E46","9","9","","","","0 Laps","1","726.872","1","159.905","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Max Fischer - Spec E46","10","10","723","Spec E46","10","10","","","","0 Laps","1","767.412","1","160.991","0.0","0.0","0.0","0","E46 330ci","Black","South Atlantic","yes","Competition"
"Steven Firra - Spec E46","11","11","044","Spec E46","11","11","","","","0 Laps","1","1502.945","1","170.506","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
