"Event ID","Event Name","Started At","Ended At"
"9-117-2147484171-20190405","BMW Virginia Intl Raceway","2019-04-05 14:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Tarheel chapter","536871208","Sat-SE46","Qualifying Grid","2019-04-06 18:44:59 UTC","2019-04-06 18:44:59 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2019/results/536871208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Evan Levine - Spec E46","1","1","118","Spec E46","1","1","","","","0","1","1135.552","1","129.32","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","2","2","609","Spec E46","2","2","","","","30.684","1","1166.236","1","130.083","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","3","3","77","Spec E46","3","3","","","","13.568","1","1149.12","1","130.397","0.0","0.0","0.0","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","4","4","322","Spec E46","4","4","","","","2:01.004","1","1256.556","1","130.409","0.0","0.0","0.0","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","5","5","514","Spec E46","5","5","","","","22.362","1","1157.914","1","130.654","0.0","0.0","0.0","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","6","6","27","Spec E46","6","6","","","","51.803","1","1187.355","1","131.451","0.0","0.0","0.0","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Max Fischer - Spec E46","7","7","723","Spec E46","7","7","","","","0 Laps","1","1036.928","1","132.459","0.0","0.0","0.0","0","E46 330ci","Black","South Atlantic","yes","Competition"
"Greg Hartman - Spec E46","8","8","745","Spec E46","8","8","","","","0 Laps","1","873.27","1","135.793","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"David Sprague - Spec E46","9","9","311","Spec E46","9","9","","","","0 Laps","1","1056.587","1","136.207","0.0","0.0","0.0","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","10","10","044","Spec E46","10","10","","","","2:33.827","1","1289.379","1","136.327","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"John Bethea - Spec E46","11","11","96","Spec E46","11","11","","","","1:28.548","1","1224.1","1","136.784","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","12","12","31","Spec E46","12","12","","","","2:30.254","1","1285.806","1","138.143","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","13","13","42","Spec E46","13","13","","","","47.508","1","1183.06","1","141.303","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
