"Event ID","Event Name","Started At","Ended At"
"9-117-2147484171-20190405","BMW Virginia Intl Raceway","2019-04-05 14:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Tarheel chapter","536871205","Fri-non-SE46","Qualifying Grid","2019-04-06 13:26:37 UTC","2019-04-06 13:26:37 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2019/results/536871205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Richard Zulman - IP","1","1","282","IP","1","1","","","","0","1","1629.958","1","139.255","0.0","0.0","0.0","0","E36 325","Yellow/Blue","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","1","208","CM","2","1","","","","0","1","1595.026","1","140.295","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Dave Thoman - CM","3","2","111","CM","3","2","","","","0 Laps","1","1419.669","1","141.726","0.0","0.0","0.0","0","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Krista Williams - CM","4","3","611","CM","4","3","","","","0 Laps","1","1400.707","1","142.487","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","5","2","8","IP","5","2","","","","0 Laps","1","1507.656","1","143.691","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Ronald Boustedt - CM","6","4","133","CM","6","4","","","","0 Laps","1","1068.982","1","143.95","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Jerry Kaufman - IP","7","3","85","IP","7","3","","","","0 Laps","1","1230.949","1","144.764","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","8","4","7","IP","8","4","","","","0 Laps","1","1510.404","1","144.995","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Sean Mount - IP","9","5","19","IP","9","5","","","","0 Laps","1","791.216","1","145.233","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Randy Hassett - IP","10","6","180","IP","10","6","","","","0 Laps","1","1541.865","1","146.276","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Dan March - IS","11","1","116","IS","11","1","","","","0","1","1391.659","1","147.461","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean Brown - IP","12","7","48","IP","12","7","","","","0 Laps","1","651.444","1","148.446","0.0","0.0","0.0","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Rich Abraham - IP","13","8","9","IP","13","8","","","","0 Laps","1","1051.507","1","148.8","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Sean McKay - IP","14","9","25","IP","14","9","","","","0 Laps","1","1391.177","1","148.917","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Scott Reiman - IP","15","10","069","IP","15","10","","","","0 Laps","1","963.935","1","149.586","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","TRUE","Competition"
"Erik Corwin - IP","16","11","68","IP","16","11","","","","0 Laps","1","1527.859","1","151.694","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","yes","Competition"
"Jeff Breiner - Spec E36","17","1","95","Spec E36","17","1","","","","0","1","1581.659","1","153.277","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Gardner - BM","18","1","07","BM","18","1","","","","0","1","1542.385","1","153.784","0.0","0.0","0.0","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"Chris Grande - IP","19","12","136","IP","19","12","","","","0 Laps","1","1179.054","1","154.307","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","20","2","15","Spec E36","20","2","","","","0 Laps","1","1375.247","1","155.013","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","TRUE","Competition"
"Brian Cincera - IS","21","2","787","IS","21","2","","","","2:50.286","1","1561.945","1","155.755","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","22","3","110","Spec E36","22","3","","","","0 Laps","1","1570.169","1","155.853","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Marty Baucom - DM","23","1","633","DM","23","1","","","","0","1","671.903","1","155.885","0.0","0.0","0.0","0","E30 325i","White","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","24","2","072","DM","24","2","","","","2:20.931","1","812.834","1","156.227","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"April Curtis - DM","25","3","388","DM","25","3","","","","9:36.58","1","1248.483","1","159.436","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","26","4","02","Spec E36","26","4","","","","0 Laps","1","1254.358","1","161.823","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","27","3","87","IS","27","3","","","","3:32.093","1","1603.752","1","162.602","0.0","0.0","0.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Charles Benoit - IS","28","4","003","IS","28","4","","","","47.093","1","1438.752","1","162.782","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Sam Nixon - Spec E36","29","5","81","Spec E36","29","5","","","","0 Laps","1","923.639","1","162.887","0.0","0.0","0.0","0","E36 325is","White","South Atlantic","Provisional"
"Daniel Feldmann - HS","30","1","21","HS","30","1","","","","0","1","1564.083","1","164.115","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - IP","31","13","620","IP","31","13","","","","0 Laps","1","1297.083","1","165.792","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Todd Newcomer - DM","32","4","090","DM","32","4","","","","0 Laps","1","341.263","1","168.906","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","33","6","18","Spec E36","33","6","","","","0 Laps","1","627.368","1","175.373","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Alan Davis - M3T","34","1","47","M3T","34","1","","","","0","1","430.817","1","185.165","0.0","0.0","0.0","0","E30 M3","White","South Atlantic","Yes","Competition"
