"Event ID","Event Name","Started At","Ended At"
"9-117-2147484171-20190405","BMW Virginia Intl Raceway","2019-04-05 14:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Tarheel chapter","1073743978","Practice1","Practice","2019-04-05 14:00:00 UTC","2019-04-05 14:25:56 UTC","FINAL","9","https://racehero.io/events/bmw-virginia-intl-raceway-2019/results/1073743978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Ronald Boustedt - CM","1","1","133","CM","2","1","","","","0","9","1410.099","9","147.153","79.998","75.135","29.43","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Sean Mount - IP","2","1","19","IP","13","4","0.788","","0.788","0","5","1263.413","5","147.941","79.572","46.588","16.35","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Sean Brown - IP","3","2","48","IP","28","","4.651","","5.439","3:57.996","5","1501.409","5","152.592","77.147","39.203","16.35","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","4","3","7","IP","3","1","1.158","","6.597","-2 Laps","7","1117.648","7","153.75","76.566","73.73","22.89","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Dave Thoman - CM","5","2","111","CM","6","2","0.107","","6.704","2 Laps","7","1362.434","7","153.857","76.513","60.483","22.89","0","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","6","1","514","Spec E46","1","1","2.071","","8.775","0","7","1437.634","5","155.928","75.496","57.319","22.89","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Chris Grande - IP","7","4","136","IP","15","5","1.051","","9.826","4:40.672","9","1544.085","9","156.979","74.991","68.615","29.43","0","E36 M3","White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","8","5","8","IP","21","","0.384","","10.210","0 Laps","5","1095.044","5","157.363","74.808","53.751","16.35","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Scott Reiman - IP","9","6","069","IP","5","2","1.009","","11.219","0 Laps","5","848.119","4","158.372","74.331","69.401","16.35","0","E36 M3","Black","North Atlantic","TRUE","Competition"
"Erik Corwin - IP","10","7","68","IP","25","","0.254","","11.473","4:44.708","6","1548.121","6","158.626","74.212","45.624","19.62","0","E36 M3","Green","South Atlantic","yes","Competition"
"Dan March - IS","11","1","116","IS","17","3","0.604","","12.077","0","8","1427.605","8","159.23","73.931","65.968","26.16","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","12","2","745","Spec E46","22","","1.331","","13.408","1 Lap","6","1396.937","6","160.561","73.318","50.562","19.62","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Sean McKay - IP","13","8","25","IP","26","","0.573","","13.981","2:55.919","5","1439.332","5","161.134","73.057","40.894","16.35","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","14","1","95","Spec E36","18","2","0.171","","14.152","0","8","1494.871","7","161.305","72.98","62.999","26.16","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","15","3","42","Spec E46","7","2","1.392","","15.544","-1 Laps","8","1402.511","8","162.697","72.355","67.148","26.16","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","16","1","072","DM","11","2","0.151","","15.695","0","6","1051.515","6","162.848","72.288","67.172","19.62","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Sam Nixon - Spec E36","17","2","81","Spec E36","19","3","1.860","","17.555","2 Laps","6","1189.801","6","164.708","71.472","59.365","19.62","0","E36 325is","White","South Atlantic","Provisional"
"John Bethea - Spec E46","18","4","96","Spec E46","23","","1.572","","19.127","36.121","6","1473.755","6","166.28","70.796","47.927","19.62","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","19","3","15","Spec E36","10","1","0.440","","19.567","1 Lap","7","1295.66","7","166.72","70.609","63.6","22.89","0","E36 325i","green","South Atlantic","TRUE","Competition"
