"Event ID","Event Name","Started At","Ended At"
"9-117-2147484171-20190405","BMW Virginia Intl Raceway","2019-04-05 14:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Tarheel chapter","1073743972","Qualify1","Qualifying","2019-04-05 18:00:00 UTC","2019-04-05 18:27:27 UTC","FINAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2019/results/1073743972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Richard Zulman - IP","1","1","282","IP","1","1","","","","0","10","1629.958","10","139.255","84.536","72.223","32.7","1","E36 325","Yellow/Blue","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","1","208","CM","2","1","1.040","","1.040","0","10","1595.026","9","140.295","83.909","73.804","32.7","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Dave Thoman - CM","3","2","111","CM","3","2","1.431","","2.471","1 Lap","9","1419.669","8","141.726","83.062","74.629","29.43","1","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Krista Williams - CM","4","3","611","CM","4","3","0.761","","3.232","2 Laps","8","1400.707","8","142.487","82.618","67.235","26.16","1","E46 M3","White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","5","2","8","IP","5","2","1.204","","4.436","0 Laps","10","1507.656","9","143.691","81.926","78.081","32.7","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Ronald Boustedt - CM","6","4","133","CM","6","4","0.259","","4.695","3 Laps","7","1068.982","7","143.95","81.778","77.086","22.89","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Jerry Kaufman - IP","7","3","85","IP","7","3","0.814","","5.509","2 Laps","8","1230.949","8","144.764","81.319","76.507","26.16","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","8","4","7","IP","8","4","0.231","","5.740","0 Laps","10","1510.404","9","144.995","81.189","77.939","32.7","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Sean Mount - IP","9","5","19","IP","9","5","0.238","","5.978","5 Laps","5","791.216","3","145.233","81.056","74.392","16.35","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Randy Hassett - IP","10","6","180","IP","10","6","1.043","","7.021","0 Laps","10","1541.865","9","146.276","80.478","76.349","32.7","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","11","1","27","Spec E46","11","1","0.236","","7.257","0","10","1594.313","10","146.512","80.348","73.837","32.7","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Jesse Clark - Spec E46","12","2","77","Spec E46","12","2","0.071","","7.328","3 Laps","7","1503.661","7","146.583","80.309","54.802","22.89","1","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","13","3","118","Spec E46","13","3","0.462","","7.790","1 Lap","9","1503.383","9","147.045","80.057","70.473","29.43","1","E46 330i","White","South Atlantic","Yes","Competition"
"Dan March - IS","14","1","116","IS","14","1","0.416","","8.206","0","9","1391.659","9","147.461","79.831","76.131","29.43","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","15","4","514","Spec E46","15","4","0.545","","8.751","21.21","10","1615.523","9","148.006","79.537","72.868","32.7","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Sean Brown - IP","16","7","48","IP","16","7","0.440","","9.191","6 Laps","4","651.444","4","148.446","79.302","72.282","13.08","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Rich Abraham - IP","17","8","9","IP","17","8","0.354","","9.545","4 Laps","6","1051.507","6","148.8","79.113","67.172","19.62","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Sean McKay - IP","18","9","25","IP","18","9","0.117","","9.662","2 Laps","8","1391.177","8","148.917","79.051","67.695","26.16","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Scott Reiman - IP","19","10","069","IP","19","10","0.669","","10.331","4 Laps","6","963.935","6","149.586","78.697","73.275","19.62","0","E36 M3","Black","North Atlantic","TRUE","Competition"
"Greg Hartman - Spec E46","20","5","745","Spec E46","20","5","1.808","","12.139","18.408","10","1612.721","10","151.394","77.757","72.995","32.7","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Erik Corwin - IP","21","11","68","IP","21","11","0.300","","12.439","1 Lap","9","1527.859","9","151.694","77.604","69.344","29.43","0","E36 M3","Green","South Atlantic","yes","Competition"
"Robert Gagliardo - Spec E46","22","6","609","Spec E46","22","6","0.451","","12.890","2 Laps","8","1357.228","7","152.145","77.374","69.388","26.16","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","23","1","95","Spec E36","23","1","1.132","","14.022","0","9","1581.659","9","153.277","76.802","66.985","29.43","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Gardner - BM","24","1","07","BM","24","1","0.507","","14.529","0","9","1542.385","9","153.784","76.549","68.691","29.43","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"Chris Grande - IP","25","12","136","IP","25","12","0.523","","15.052","3 Laps","7","1179.054","7","154.307","76.289","69.89","22.89","0","E36 M3","White","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","26","2","15","Spec E36","26","2","0.706","","15.758","1 Lap","8","1375.247","7","155.013","75.942","68.479","26.16","0","E36 325i","green","South Atlantic","TRUE","Competition"
"Brian Cincera - IS","27","2","787","IS","27","2","0.742","","16.500","2:50.286","9","1561.945","8","155.755","75.58","67.831","29.43","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","28","3","110","Spec E36","28","3","0.098","","16.598","0 Laps","9","1570.169","9","155.853","75.533","67.476","29.43","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Marty Baucom - DM","29","1","633","DM","29","1","0.032","","16.630","0","4","671.903","4","155.885","75.517","70.082","13.08","0","E30 325i","White","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","30","2","072","DM","30","2","0.342","","16.972","2:20.931","5","812.834","5","156.227","75.352","72.413","16.35","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","31","7","42","Spec E46","31","7","0.577","","17.549","1 Lap","9","1503.241","9","156.804","75.075","70.48","29.43","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","32","8","31","Spec E46","32","8","2.515","","20.064","1 Lap","9","1521.1","7","159.319","73.889","69.652","29.43","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"April Curtis - DM","33","3","388","DM","33","3","0.117","","20.181","9:36.58","7","1248.483","7","159.436","73.835","66.003","22.89","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"John Bethea - Spec E46","34","9","96","Spec E46","34","9","0.469","","20.650","6 Laps","4","726.872","4","159.905","73.619","64.782","13.08","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Max Fischer - Spec E46","35","10","723","Spec E46","35","10","1.086","","21.736","6 Laps","4","767.412","3","160.991","73.122","61.359","13.08","0","E46 330ci","Black","South Atlantic","yes","Competition"
"Phillip Antoine - Spec E36","36","4","02","Spec E36","36","4","0.832","","22.568","2 Laps","7","1254.358","5","161.823","72.746","65.694","22.89","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","37","3","87","IS","37","3","0.779","","23.347","3:32.093","9","1603.752","9","162.602","72.398","66.063","29.43","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Charles Benoit - IS","38","4","003","IS","38","4","0.180","","23.527","47.093","8","1438.752","6","162.782","72.318","65.457","26.16","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Sam Nixon - Spec E36","39","5","81","Spec E36","39","5","0.105","","23.632","4 Laps","5","923.639","5","162.887","72.271","63.726","16.35","0","E36 325is","White","South Atlantic","Provisional"
"Daniel Feldmann - HS","40","1","21","HS","40","1","1.228","","24.860","0","6","1564.083","6","164.115","71.73","45.159","19.62","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - IP","41","13","620","IP","41","13","1.677","","26.537","3 Laps","7","1297.083","7","165.792","71.005","63.53","22.89","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Todd Newcomer - DM","42","4","090","DM","42","4","3.114","","29.651","2 Laps","2","341.263","2","168.906","69.696","68.991","6.54","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","43","11","044","Spec E46","43","11","1.600","","31.251","3 Laps","7","1502.945","5","170.506","69.042","54.828","22.89","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"John Alemanni - Spec E36","44","6","18","Spec E36","44","6","4.867","","36.118","6 Laps","3","627.368","3","175.373","67.125","56.292","9.81","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Alan Davis - M3T","45","1","47","M3T","45","1","9.792","","45.910","0","2","430.817","2","185.165","63.576","54.65","6.54","0","E30 M3","White","South Atlantic","Yes","Competition"
