"Event ID","Event Name","Started At","Ended At"
"9-117-2147484171-20190405","BMW Virginia Intl Raceway","2019-04-05 14:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Tarheel chapter","1073743975","Qualify2","Qualifying","2019-04-06 18:00:00 UTC","2019-04-06 18:31:19 UTC","FINAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2019/results/1073743975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","3","2","","","","0","9","1122.941","9","120.543","97.658","94.349","29.43","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","4","3","0.152","","0.152","1 Lap","8","1108.289","8","120.695","97.535","84.974","26.16","1","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","3","3","208","CM","1","1","0.425","","0.577","1 Lap","8","1049.29","2","121.12","97.193","89.752","26.16","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Dave Thoman - CM","4","4","111","CM","11","4","2.794","","3.371","2:38.482","10","1281.423","9","123.914","95.001","91.867","32.7","0","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Richard Zulman - IP","5","1","282","IP","2","1","0.831","","4.202","0","9","1209.109","9","124.745","94.369","87.625","29.43","1","E36 325","Yellow/Blue","South Atlantic","Yes","Competition"
"Anthony Magagnoli - IP","6","2","7","IP","9","4","0.427","","4.629","1 Lap","8","1194.892","4","125.172","94.047","78.815","26.16","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Jerry Kaufman - IP","7","3","85","IP","8","3","0.199","","4.828","2 Laps","7","986.509","7","125.371","93.897","83.531","22.89","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Sean Brown - IP","8","4","48","IP","26","11","0.208","","5.036","1 Lap","8","1072.489","5","125.579","93.742","87.811","26.16","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"David Weaver - GP","9","1","14","GP","38","1","0.327","","5.363","0","7","969.837","7","125.906","93.498","84.967","22.89","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","10","1","1","DM","28","3","0.160","","5.523","0","8","1195.01","6","126.066","93.38","78.808","26.16","1","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","11","5","8","IP","21","9","0.306","","5.829","2 Laps","7","940.91","5","126.372","93.154","87.579","22.89","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Ken Darcy - BM","12","1","89","BM","22","1","0.190","","6.019","0","5","696.867","5","126.562","93.014","84.464","16.35","0","E92 M3","Yellow/Blue","South Central","Yes","Competition"
"Randy Hassett - IP","13","6","180","IP","7","2","0.213","","6.232","15.63","9","1224.739","9","126.775","92.857","86.507","29.43","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Sean Mount - IP","14","7","19","IP","10","5","0.028","","6.260","7 Laps","2","284.597","2","126.803","92.837","82.728","6.54","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Jay Golding - BM","15","2","07","BM","33","2","0.866","","7.126","8:57.306","9","1234.173","7","127.669","92.207","85.845","29.43","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"Rich Abraham - IP","16","8","9","IP","51","14","0.492","","7.618","2 Laps","7","1030.113","7","128.161","91.853","79.995","22.89","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Scott Reiman - IP","17","9","069","IP","19","8","0.290","","7.908","20.9","9","1230.009","4","128.451","91.646","86.136","29.43","0","E36 M3","Black","North Atlantic","TRUE","Competition"
"Dan March - IS","18","1","116","IS","5","1","0.822","","8.730","0","8","1073.673","8","129.273","91.063","87.714","26.16","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Evan Levine - Spec E46","19","1","118","Spec E46","20","4","0.047","","8.777","0","7","1135.552","7","129.32","91.03","72.567","22.89","1","E46 330i","White","South Atlantic","Yes","Competition"
"Billy Revis - CM","20","5","4","CM","32","6","0.687","","9.464","6 Laps","3","461.245","2","130.007","90.549","76.567","9.81","0","E46 323","White","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","21","2","609","Spec E46","43","11","0.076","","9.540","30.684","7","1166.236","6","130.083","90.496","70.658","22.89","1","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","22","3","77","Spec E46","55","13","0.314","","9.854","13.568","7","1149.12","7","130.397","90.278","71.711","22.89","2","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","23","4","322","Spec E46","35","8","0.012","","9.866","2:01.004","9","1256.556","4","130.409","90.27","84.316","29.43","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","24","5","514","Spec E46","6","1","0.245","","10.111","22.362","8","1157.914","6","130.654","90.101","81.332","26.16","1","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Steve Liadis - HP","25","1","46","HP","16","1","0.172","","10.283","0","7","963.488","4","130.826","89.982","85.527","22.89","0","E46 M3","White","North Atlantic","Yes","Competition"
"Sean McKay - IP","26","10","25","IP","24","10","0.361","","10.644","3 Laps","6","853.428","6","131.187","89.735","82.763","19.62","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","27","6","27","Spec E46","50","12","0.264","","10.908","51.803","8","1187.355","4","131.451","89.554","79.316","26.16","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
