"Event ID","Event Name","Started At","Ended At"
"9-117-2147484171-20190405","BMW Virginia Intl Raceway","2019-04-05 14:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Tarheel chapter","536871209","Sun-non-SE46","Qualifying Grid","2019-04-07 14:25:22 UTC","2019-04-07 14:25:22 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2019/results/536871209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","1097.807","1","118.844","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","","","","0 Laps","1","939.757","1","121.452","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Dave Thoman - CM","3","3","111","CM","3","3","","","","38.409","1","1136.216","1","122.038","0.0","0.0","0.0","0","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Richard Zulman - IP","4","1","282","IP","4","1","","","","0","1","1412.581","1","123.965","0.0","0.0","0.0","0","E36 325","Yellow/Blue","South Atlantic","Yes","Competition"
"Jerry Kaufman - IP","5","2","85","IP","5","2","","","","0 Laps","1","926.056","1","124.175","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","6","3","8","IP","6","3","","","","0 Laps","1","1097.283","1","124.717","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Randy Hassett - IP","7","4","180","IP","7","4","","","","0 Laps","1","1365.326","1","125.07","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"John Gardner - BM","8","1","07","BM","8","1","","","","0","1","1234.283","1","125.186","0.0","0.0","0.0","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"Sean Brown - IP","9","5","48","IP","9","5","","","","0 Laps","1","1307.183","1","125.297","0.0","0.0","0.0","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","10","6","7","IP","10","6","","","","0 Laps","1","1048.22","1","126.615","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Sean Mount - IP","11","7","19","IP","11","7","","","","0 Laps","1","647.433","1","127.523","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Steve Liadis - HP","12","1","46","HP","12","1","","","","0","1","1217.061","1","127.703","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Rich Abraham - IP","13","8","9","IP","13","8","","","","0 Laps","1","1108.966","1","127.949","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Marty Baucom - DM","14","1","633","DM","14","1","","","","0","1","681.2","1","128.568","0.0","0.0","0.0","0","E30 325i","White","South Atlantic","Yes","Rookie"
"Billy Revis - CM","15","4","4","CM","15","4","","","","0 Laps","1","553.838","1","128.932","0.0","0.0","0.0","0","E46 323","White","South Atlantic","Yes","Competition"
"Scott Reiman - IP","16","9","069","IP","16","9","","","","0 Laps","1","1334.017","1","129.12","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","TRUE","Competition"
"Dan March - IS","17","1","116","IS","17","1","","","","0","1","1345.612","1","129.132","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean McKay - IP","18","10","25","IP","18","10","","","","0 Laps","1","1119.454","1","129.342","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Erik Corwin - IP","19","11","68","IP","19","11","","","","0 Laps","1","1358.604","1","129.679","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","yes","Competition"
"Michael Kerner - IP","20","12","315","IP","20","12","","","","0 Laps","1","705.079","1","130.476","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Rookie"
"Tim Ashbridge - IP","21","13","046","IP","21","13","","","","0 Laps","1","1258.96","1","130.9","0.0","0.0","0.0","0","E36 M3","white/blue","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","22","2","1","DM","22","2","","","","10:27.829","1","1309.029","1","131.1","0.0","0.0","0.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Todd Newcomer - DM","23","3","090","DM","23","3","","","","32.77","1","713.97","1","135.344","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Greg Wharton - IP","24","14","620","IP","24","14","","","","0 Laps","1","942.638","1","135.39","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"John Wilkins - Spec E36","25","1","15","Spec E36","25","1","","","","0","1","895.451","1","135.808","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","TRUE","Competition"
"April Curtis - DM","26","4","388","DM","26","4","","","","8:20.94","1","1182.14","1","136.009","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","27","2","110","Spec E36","27","2","","","","7:23.156","1","1338.607","1","136.287","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Brian Cincera - IS","28","2","787","IS","28","2","","","","0 Laps","1","921.671","1","136.381","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Alan Davis - M3T","29","1","47","M3T","29","1","","","","0","1","1038.143","1","136.991","0.0","0.0","0.0","0","E30 M3","White","South Atlantic","Yes","Competition"
"Fred Turner - DM","30","5","072","DM","30","5","","","","10:53.085","1","1334.285","1","137.311","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","31","3","02","Spec E36","31","3","","","","21.791","1","917.242","1","137.497","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Sam Nixon - Spec E36","32","4","81","Spec E36","32","4","","","","3:14.697","1","1090.148","1","139.061","0.0","0.0","0.0","0","E36 325is","White","South Atlantic","yes","Provisional"
"John Alemanni - Spec E36","33","5","18","Spec E36","33","5","","","","0 Laps","1","645.252","1","139.927","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
