"Event ID","Event Name","Started At","Ended At"
"9-117-2147484171-20190405","BMW Virginia Intl Raceway","2019-04-05 14:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Tarheel chapter","1073743977","Sprint 150% (feature)","Race","2019-04-07 16:30:00 UTC","2019-04-07 16:50:00 UTC","FINAL","9","https://racehero.io/events/bmw-virginia-intl-raceway-2019/results/1073743977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","9","1097.472","4","119.89","98.19","96.538","29.43","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","3","2","23.819","","23.819","23.819","9","1121.291","6","120.646","97.575","94.488","29.43","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Dave Thoman - CM","3","3","111","CM","6","3","2.459","","26.278","26.278","9","1123.75","6","123.344","95.44","94.281","29.43","0","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","4","1","8","IP","12","3","13.719","","39.997","0","9","1137.469","3","124.912","94.242","93.144","29.43","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Richard Zulman - IP","5","2","282","IP","8","1","14.994","","54.991","14.994","9","1152.463","5","125.021","94.16","91.932","29.43","0","E36 325","Yellow/Blue","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","6","1","1","DM","35","2","14.047","","1:09.038","0","9","1166.51","8","124.714","94.392","90.825","29.43","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"John Gardner - BM","7","1","07","BM","16","1","1.017","","1:10.055","0","9","1167.527","3","127.479","92.345","90.746","29.43","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"Rich Abraham - IP","8","3","9","IP","26","6","0.785","","1:10.840","30.843","9","1168.312","8","128.209","91.819","90.685","29.43","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Randy Hassett - IP","9","4","180","IP","14","4","5.774","","1:16.614","36.617","9","1174.086","8","127.205","92.544","90.239","29.43","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Steve Liadis - HP","10","1","46","HP","24","1","17.725","","1:34.339","0","9","1191.811","8","129.729","90.743","88.897","29.43","0","E46 M3","White","North Atlantic","Yes","Competition"
