"Event ID","Event Name","Started At","Ended At"
"9-117-2147484171-20190405","BMW Virginia Intl Raceway","2019-04-05 14:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Tarheel chapter","536871210","Sun-SE46","Qualifying Grid","2019-04-07 14:25:16 UTC","2019-04-07 14:25:16 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2019/results/536871210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Helpinstill - Spec E46","1","1","322","Spec E46","1","1","","","","0","1","1249.247","1","128.602","0.0","0.0","0.0","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","2","2","118","Spec E46","2","2","","","","0 Laps","1","742.127","1","128.669","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","3","3","609","Spec E46","3","3","","","","1:10.495","1","1319.742","1","128.748","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","4","4","27","Spec E46","4","4","","","","1:29.24","1","1338.487","1","128.907","0.0","0.0","0.0","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Jesse Clark - Spec E46","5","5","77","Spec E46","5","5","","","","2:32.075","1","1401.322","1","128.927","0.0","0.0","0.0","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","6","6","514","Spec E46","6","6","","","","27.684","1","1276.931","1","129.72","0.0","0.0","0.0","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Max Fischer - Spec E46","7","7","723","Spec E46","7","7","","","","0 Laps","1","1248.988","1","131.452","0.0","0.0","0.0","0","E46 330ci","Black","South Atlantic","yes","Competition"
"Steven Firra - Spec E46","8","8","044","Spec E46","8","8","","","","0 Laps","1","704.044","1","132.853","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"David Sprague - Spec E46","9","9","311","Spec E46","9","9","","","","0 Laps","1","739.47","1","133.418","0.0","0.0","0.0","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","10","10","42","Spec E46","10","10","","","","2:36.585","1","1405.832","1","134.412","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","11","11","745","Spec E46","11","11","","","","0 Laps","1","738.291","1","134.455","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","12","12","31","Spec E46","12","12","","","","2:42.801","1","1412.048","1","135.097","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"John Bethea - Spec E46","13","13","96","Spec E46","13","13","","","","0 Laps","1","806.162","1","136.783","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
