"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20190602","21 Trackday dos Amigos","2019-06-02 10:53:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Carros","1073742165","1 Treino","Practice","2019-06-02 10:53:00 UTC","2019-06-02 14:35:34 UTC","FINAL","37","https://racehero.io/events/21-trackday-dos-amigos/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"EVERSON ALEXANDRE MARKMANN","1","1","32","ORGINAL ATE 180CV","13","","","","","0","11","11331.792","8","10.768","1022.363","10.686","33.638","0","VOLKSWAGEN PASSAT VR6 TURBO"
"ALEJANDRO GONZALES","2","1","67","TRA??O TRASEIRA","49","","9.925","","9.925","0","11","11312.847","10","20.693","532.006","10.704","33.638","0","NISSAN GTR34"
"TAYLOR PILGER","3","1","56","TRA??O INTEGRAL","32","","51.986","","1:01.911","0","9","6801.281","9","72.679","151.472","14.568","27.522","0","TOYOTA CELICA GT"
"FABRICIO ANIZELI","4","2","57","TRA??O TRASEIRA","47","","0.082","","1:01.993","5 Laps","6","11271.176","2","72.761","151.301","5.86","18.348","0","CHEVROLET CAMARO TURBO"
"LUIS BELO","5","1","30","TRA??O DIANTEIRA","0","","3.980","","1:05.973","0","17","9837.971","8","76.741","143.454","19.023","51.986","0","FORD FIESTA ST"
"JEFFERSON RODRIGUES MANOEL","6","2","33","TRA??O INTEGRAL","31","","0.156","","1:06.129","1:15:04.371","15","11305.652","8","76.897","143.163","14.606","45.87","0","NISSAN GTR35"
"CARLOS FELIPE SILVESTRE BASTOS","7","2","20","ORGINAL ATE 180CV","0","","0.827","","1:06.956","8 Laps","3","11286.689","1","77.724","141.64","2.926","9.174","0","RENAULT SANDERO RS"
"ELOI KRATZ","8","2","34","TRA??O DIANTEIRA","21","","0.912","","1:07.868","-8 Laps","25","9836.881","15","78.636","139.997","27.978","76.44999999999999","0","FORD FIESTA ST"
"ANDRE YAMASHITA","9","3","69","TRA??O DIANTEIRA","0","","0.277","","1:08.145","24:03.651","9","11281.622","1","78.913","139.506","8.782","27.522","0","VOLKSWAGEN GOLF GTI"
"VILMA MARTINS","10","4","80","TRA??O DIANTEIRA","0","","0.062","","1:08.207","14:57.42","11","10735.391","2","78.975","139.396","11.28","33.638","0","FORD FOCUS ST"
"JOAO EDUARDO RAMALHO","11","3","45","TRA??O INTEGRAL","33","","1.556","","1:09.763","1:15:03.392","15","11304.673","4","80.531","136.703","14.607","45.87","0","SUBARU STI PRODRIVE"
