"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20190602","21 Trackday dos Amigos","2019-06-02 10:53:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Carros","1073742171","3 Treino","Practice","2019-06-02 10:53:00 UTC","2019-06-02 11:02:32 UTC","PROVISIONAL","19","https://racehero.io/events/21-trackday-dos-amigos/results/1073742171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"JEFFERSON RODRIGUES MANOEL","1","1","33","TRA??O INTEGRAL","0","","","","","0","2","1559445935.938","2","76.062","144.735","0.0","6.116","0","NISSAN GTR35"
"JOAO EDUARDO RAMALHO","2","2","45","TRA??O INTEGRAL","0","","8.026","","8.026","14:54.179","8","1559446830.117","6","84.088","130.92","0.0","24.464","0","SUBARU STI PRODRIVE"
"EDUARDO AMADEU","3","1","55","TRA??O TRASEIRA","0","","0.559","","8.585","0","7","1559447763.053","7","84.647","130.055","0.0","21.406","0","PORSCHE CAYMAN"
"GABRIEL MANFRED","4","1","38","TRA??O DIANTEIRA","0","","0.884","","9.469","0","5","1559446890.588","5","85.531","128.711","0.0","15.29","0","FORD FIESTA ST"
"THIBES","5","1","5","ORGINAL ATE 180CV","0","","0.570","","10.039","0","8","1559447219.768","5","86.101","127.859","0.0","24.464","0","PEUGEOT 208 GT"
"MARCELO KURTZ","6","2","22","ORGINAL ATE 180CV","0","","0.282","","10.321","0 Laps","8","1559445880.203","6","86.383","127.442","0.0","24.464","0","CHEVROLET CHEVETTE OHC"
"GUILHERME BELTRAO BARBOSA","7","2","53","TRA??O DIANTEIRA","0","","0.258","","10.579","0 Laps","5","1559445802.98","5","86.641","127.062","0.0","15.29","0","VOLKSWAGEN FUSCA TSI"
"VILMA MARTINS","8","3","80","TRA??O DIANTEIRA","0","","0.599","","11.178","-6 Laps","11","1559446858.809","9","87.24","126.19","0.0","33.638","0","FORD FOCUS ST"
"REINALDO","9","2","39","TRA??O TRASEIRA","0","","1.322","","12.500","5 Laps","2","1559445791.39","2","88.562","124.306","0.0","6.116","0","NISSAN 370Z NISMO"
"DOUGLAS HUNGARO","10","3","27","TRA??O TRASEIRA","0","","0.064","","12.564","-4 Laps","11","1559446752.508","5","88.626","124.216","0.0","33.638","0","BMW Z4"
"ANDRE YAMASHITA","11","4","69","TRA??O DIANTEIRA","0","","0.747","","13.311","3 Laps","2","1559443630.39","1","89.373","123.178","0.0","6.116","0","VOLKSWAGEN GOLF GTI"
"FABIANO RIBEIRO","12","3","12","ORGINAL ATE 180CV","0","","1.153","","14.464","18:07.337","19","1559448307.105","18","90.526","121.609","0.0","58.102","0","VOLKSWAGEN GOL TURBO"
"LUCAS PACZKOWSKI","13","4","2","ORGINAL ATE 180CV","0","","0.427","","14.891","15:58.654","9","1559448178.422","9","90.953","121.038","0.0","27.522","0","PEUGEOT 307"
"DANIEL DE SOUZA BEUMER","14","5","3","ORGINAL ATE 180CV","0","","1.255","","16.146","2.913","7","1559447222.681","6","92.208","119.391","0.0","21.406","0","CHEVROLET VECTRA SD"
"VITOR HUGO FRIGO","15","6","21","ORGINAL ATE 180CV","0","","2.275","","18.421","-2 Laps","10","1559447218.763","7","94.483","116.516","0.0","30.58","0","NISSAN MARCH 1.6"
"LEANDRO LORENZET","16","7","25","ORGINAL ATE 180CV","0","","0.519","","18.940","4 Laps","4","1559443935.575","3","95.002","115.88","0.0","12.232","0","CHEVROLET CORSA GSI"
"RICARDO MANFRED","17","5","37","TRA??O DIANTEIRA","0","","0.648","","19.588","16:30.853","12","1559447881.441","10","95.65","115.095","0.0","36.696","0","VOLKSWAGEN GOLF GTI"
"FERNANDO GARCIA","18","3","70","TRA??O INTEGRAL","0","","0.462","","20.050","0 Laps","2","1559443481.143","2","96.112","114.541","0.0","6.116","0","SUBARU IMPREZA GC"
"GABRIEL DE SOUZA BEUMER","19","8","50","ORGINAL ATE 180CV","0","","3.141","","23.191","2 Laps","6","1559446629.689","6","99.253","110.917","0.0","18.348","0","FIAT MOBI LIKE"
"DIEGO DAPIEVE","20","4","51","TRA??O INTEGRAL","0","","0.620","","23.811","1 Lap","1","1559443640.438","1","99.873","110.228","0.0","3.058","0","S10"
"JAMIL AUGUSTO AUDI","21","9","28","ORGINAL ATE 180CV","0","","11.733","","35.544","7 Laps","1","1559445791.54","1","111.606","98.64","0.0","3.058","0","VOLKSWAGEN FUSCA 79"
"DIOGO CAVALCANTI","22","10","43","ORGINAL ATE 180CV","0","","","","","8 Laps","0","1559443537.812","0","0.0","0.0","0.0","0.0","0","CHEVROLET CHEVETE"
"JOSE AMARILLA TORKY","23","5","77","TRA??O INTEGRAL","0","","","","","2 Laps","0","1559443629.46","0","0.0","0.0","0.0","0.0","0","SUBARU IMPREZA WRX"
"GUSTAVO PEREZ","24","6","78","TRA??O INTEGRAL","0","","","","","2 Laps","0","1559443852.159","0","0.0","0.0","0.0","0.0","0","SUBARU IMPREZA STI"
"LUCAS FERNANDO","25","11","8","ORGINAL ATE 180CV","0","","","","","8 Laps","0","1559443912.137","0","0.0","0.0","0.0","0.0","0","FIAT BRAVO T-JET"
"VITOR GREGORIO WUCHRYN MARTINS","26","12","26","ORGINAL ATE 180CV","0","","","","","8 Laps","0","1559443992.691","0","0.0","0.0","0.0","0.0","0","SANDERO 1.0"
"EVERSON ALEXANDRE MARKMANN","27","13","32","ORGINAL ATE 180CV","0","","","","","8 Laps","0","1559446438.628","0","0.0","0.0","0.0","0.0","0","VOLKSWAGEN PASSAT VR6 TURBO"
