"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20190602","21 Trackday dos Amigos","2019-06-02 10:53:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Carros","1073742170","Tracao Integral","Qualifying","2019-06-02 16:57:00 UTC","2019-06-02 17:11:18 UTC","FINAL","6","https://racehero.io/events/21-trackday-dos-amigos/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"JEFFERSON RODRIGUES MANOEL","1","1","33","TRA??O INTEGRAL","6","5","","","","0","6","648.66","5","73.458","149.865","101.83","18.348","0","NISSAN GTR35"
"MICHEL MENDOZA","2","2","47","TRA??O INTEGRAL","12","","3.315","","3.315","2 Laps","4","584.255","1","76.773","143.394","75.37","12.232","0","SUBARU IMPREZA STI"
"ALEJANDRO GONZALES","3","1","67","TRA??O TRASEIRA","4","1","0.461","","3.776","0","4","806.482","3","77.234","142.538","54.602","12.232","0","NISSAN GTR34"
"VICTOR CHAVEZ","4","3","36","TRA??O INTEGRAL","9","8","0.528","","4.304","1 Lap","5","613.865","3","77.762","141.57","89.668","15.29","0","MITSUBISHI EVOLUTION X"
"HORACIO ARCONDO","5","4","35","TRA??O INTEGRAL","2","2","1.108","","5.412","2:23.948","4","792.608","1","78.87","139.582","55.557","12.232","0","SUBARU IMPREZA STI"
"JOSE AMARILLA TORKY","6","5","77","TRA??O INTEGRAL","5","4","0.335","","5.747","4 Laps","2","339.424","2","79.205","138.991","64.868","6.116","0","SUBARU IMPREZA WRX"
"ANTONELA SAEZ","7","6","75","TRA??O INTEGRAL","1","1","1.161","","6.908","2 Laps","4","548.359","3","80.366","136.983","80.304","12.232","0","MITSUBISHI EVOLUTION X"
"JOAO EDUARDO RAMALHO","8","7","45","TRA??O INTEGRAL","10","9","1.292","","8.200","2:19.963","6","788.623","3","81.658","134.816","83.757","18.348","0","SUBARU STI PRODRIVE"
"MARCELO BASTOS MARTINS","9","8","49","TRA??O INTEGRAL","7","6","0.042","","8.242","1:05.409","6","714.069","3","81.7","134.747","92.502","18.348","0","AUDI S3 SEDAN"
"DAVID SEGOVIA","10","9","31","TRA??O INTEGRAL","8","7","1.912","","10.154","3.903","5","652.563","2","83.612","131.665","84.35","15.29","0","SUBARU IMPREZA STI"
"FABIAN VALDEZ","11","10","76","TRA??O INTEGRAL","3","3","0.543","","10.697","1 Lap","5","617.123","4","84.155","130.816","89.195","15.29","0","SUBARU IMPREZA STI"
"ALEJANDRO DUARTE","12","11","62","TRA??O INTEGRAL","11","10","0.825","","11.522","34.929","5","683.589","4","84.98","129.546","80.522","15.29","0","MAZDA SPEED 6"
"GUSTAVO PEREZ","13","12","78","TRA??O INTEGRAL","0","","","","","6 Laps","0","177.701","0","0.0","0.0","0.0","0.0","0","SUBARU IMPREZA STI"
