"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20190602","21 Trackday dos Amigos","2019-06-02 10:53:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Carros","1073742169","Tracao Dianteira","Qualifying","2019-06-02 16:56:00 UTC","2019-06-02 17:10:03 UTC","FINAL","9","https://racehero.io/events/21-trackday-dos-amigos/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"LUIS BELO","1","1","30","TRA??O DIANTEIRA","1","1","","","","0","9","816.012","4","76.399","144.096","121.419","27.522","0","FORD FIESTA ST"
"ELOI KRATZ","2","2","34","TRA??O DIANTEIRA","3","3","2.520","","2.520","18.542","9","834.554","9","78.919","139.495","118.721","27.522","0","FORD FIESTA ST"
"ANDRE YAMASHITA","3","3","69","TRA??O DIANTEIRA","2","2","0.452","","2.972","2 Laps","7","696.477","6","79.371","138.701","110.645","21.406","0","VOLKSWAGEN GOLF GTI"
"JOSE LUIZ MATA","4","4","71","TRA??O DIANTEIRA","4","4","4.110","","7.082","3 Laps","6","652.343","1","83.481","131.872","101.255","18.348","0","VOLKSWAGEN GOLF GTI"
"EDUARDO DE TONI VIEIRA","5","5","15","TRA??O DIANTEIRA","8","8","0.250","","7.332","4 Laps","5","625.097","5","83.731","131.478","88.057","15.29","0","VOLKSWAGEN GOLF GTI"
"GABRIEL MANFRED","6","6","38","TRA??O DIANTEIRA","6","6","0.160","","7.492","6 Laps","3","406.058","3","83.891","131.227","81.334","9.174","0","FORD FIESTA ST"
"GUILHERME BELTRAO BARBOSA","7","7","53","TRA??O DIANTEIRA","5","5","0.065","","7.557","6 Laps","3","380.28","3","83.956","131.126","86.848","9.174","0","VOLKSWAGEN FUSCA TSI"
"VILMA MARTINS","8","8","80","TRA??O DIANTEIRA","10","","3.170","","10.727","3 Laps","6","730.176","6","87.126","126.355","90.461","18.348","0","FORD FOCUS ST"
"CLEBER SHIGUERO UEDA SANTOS","9","9","18","TRA??O DIANTEIRA","7","7","0.709","","11.436","6 Laps","3","420.575","2","87.835","125.335","78.527","9.174","0","HONDA CIVIC SI"
"RICARDO MANFRED","10","10","37","TRA??O DIANTEIRA","9","9","10.928","","22.364","7 Laps","2","377.369","1","98.763","111.467","58.345","6.116","0","VOLKSWAGEN GOLF GTI"
