"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20190602","21 Trackday dos Amigos","2019-06-02 10:53:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Carros","1073742166","2 Treino","Practice","2019-06-02 10:53:00 UTC","2019-06-02 12:01:11 UTC","PROVISIONAL","14","https://racehero.io/events/21-trackday-dos-amigos/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"JEFFERSON RODRIGUES MANOEL","1","1","33","TRA??O INTEGRAL","0","","","","","0","4","1559437635.955","1","75.345","146.112","0.0","12.232","0","NISSAN GTR35"
"WILFRIDO SAMUDIO","2","1","66","TRA??O TRASEIRA","0","","0.097","","0.097","0","2","1559437152.336","2","75.442","145.924","0.0","6.116","0","PORSCHE GT3 RS"
"HORACIO ARCONDO","3","2","35","TRA??O INTEGRAL","0","","1.985","","2.082","3:47.907","3","1559437863.862","3","77.427","142.183","0.0","9.174","0","SUBARU IMPREZA STI"
"LUIS BELO","4","1","30","TRA??O DIANTEIRA","0","","0.007","","2.089","0","9","1559438149.514","1","77.434","142.17","0.0","27.522","0","FORD FIESTA ST"
"BRAIAN F. R. SILVA","5","2","9","TRA??O TRASEIRA","0","","0.810","","2.899","9:09.83","4","1559437702.166","2","78.244","140.698","0.0","12.232","0","BMW 120I"
"ELOI KRATZ","6","2","34","TRA??O DIANTEIRA","0","","0.022","","2.921","5:06.219","14","1559438455.733","8","78.266","140.659","0.0","42.812","0","FORD FIESTA ST"
"ANDERSON SIGNOR","7","3","79","TRA??O DIANTEIRA","0","","2.162","","5.083","3 Laps","6","1559438122.49","3","80.428","136.878","0.0","18.348","0","MINI COOPER DE MACHO"
"JOSE AMARILLA TORKY","8","3","77","TRA??O INTEGRAL","0","","0.311","","5.394","-1 Laps","5","1559437270.108","5","80.739","136.35","0.0","15.29","0","SUBARU IMPREZA WRX"
"EDUARDO AMADEU","9","3","55","TRA??O TRASEIRA","0","","0.384","","5.778","14:55.527","3","1559438047.863","3","81.123","135.705","0.0","9.174","0","PORSCHE CAYMAN"
"ANTONELA SAEZ","10","4","75","TRA??O INTEGRAL","0","","0.067","","5.845","1 Lap","3","1559437104.164","3","81.19","135.593","0.0","9.174","0","MITSUBISHI EVOLUTION X"
"ALEJANDRO GONZALES","11","4","67","TRA??O TRASEIRA","0","","0.043","","5.888","13:10.212","3","1559437942.548","2","81.233","135.521","0.0","9.174","0","NISSAN GTR34"
"VICTOR CHAVEZ","12","5","36","TRA??O INTEGRAL","0","","0.075","","5.963","3:04.049","5","1559437820.004","3","81.308","135.396","0.0","15.29","0","MITSUBISHI EVOLUTION X"
"JOAO EDUARDO RAMALHO","13","6","45","TRA??O INTEGRAL","0","","0.908","","6.871","15:33.624","6","1559438569.579","6","82.216","133.901","0.0","18.348","0","SUBARU STI PRODRIVE"
"CARLOS FELIPE SILVESTRE BASTOS","14","1","20","ORGINAL ATE 180CV","0","","1.650","","8.521","0","14","1559438521.577","9","83.866","131.267","0.0","42.812","0","RENAULT SANDERO RS"
"THIBES","15","2","5","ORGINAL ATE 180CV","0","","0.245","","8.766","7 Laps","7","1559437474.645","7","84.111","130.884","0.0","21.406","0","PEUGEOT 208 GT"
"JUAN CARLOS MAGALHAES","16","3","1","ORGINAL ATE 180CV","0","","0.015","","8.781","9 Laps","5","1559438212.825","5","84.126","130.861","0.0","15.29","0","HONDA FIT 1.5 TURBO"
"FABIAN VALDEZ","17","7","76","TRA??O INTEGRAL","0","","0.480","","9.261","1:53.852","4","1559437749.807","2","84.606","130.118","0.0","12.232","0","SUBARU IMPREZA STI"
"EDSON PADILHA","18","4","58","ORGINAL ATE 180CV","0","","0.070","","9.331","9 Laps","5","1559437296.63","2","84.676","130.011","0.0","15.29","0","PEUGEOT 308"
"EDUARDO DE TONI VIEIRA","19","4","15","TRA??O DIANTEIRA","0","","0.457","","9.788","1:55.132","3","1559438264.646","2","85.133","129.313","0.0","9.174","0","VOLKSWAGEN GOLF GTI"
"RICARDO BARTINIK","20","5","23","ORGINAL ATE 180CV","0","","0.943","","10.731","10 Laps","4","1559437891.444","2","86.076","127.896","0.0","12.232","0","VOLKSWAGEN GOLF 95"
"JOSE LUIZ MATA","21","5","71","TRA??O DIANTEIRA","0","","0.589","","11.320","6 Laps","3","1559437269.471","3","86.665","127.027","0.0","9.174","0","VOLKSWAGEN GOLF GTI"
"JOSE LUIZ COSSA","22","6","59","ORGINAL ATE 180CV","0","","0.590","","11.910","10 Laps","4","1559437616.744","3","87.255","126.168","0.0","12.232","0","TOYOTA COROLLA"
"THIAGO NONIS DE OLIVEIRA","23","7","14","ORGINAL ATE 180CV","0","","0.525","","12.435","12 Laps","2","1559438034.994","1","87.78","125.414","0.0","6.116","0","HONDA CIVIC TOURING"
"VITOR HUGO FRIGO","24","8","21","ORGINAL ATE 180CV","0","","1.329","","13.764","10 Laps","4","1559437648.155","3","89.109","123.543","0.0","12.232","0","NISSAN MARCH 1.6"
"MARCELO LIMA","25","9","72","ORGINAL ATE 180CV","0","","0.815","","14.579","10 Laps","4","1559437667.957","2","89.924","122.423","0.0","12.232","0","CITROEN C4 VTR"
"FERNANDO GARCIA","26","8","70","TRA??O INTEGRAL","0","","2.244","","16.823","3:52.716","3","1559437868.671","3","92.168","119.443","0.0","9.174","0","SUBARU IMPREZA GC"
"DIOGO CAVALCANTI","27","10","43","ORGINAL ATE 180CV","0","","0.099","","16.922","10 Laps","4","1559437640.633","4","92.267","119.315","0.0","12.232","0","CHEVROLET CHEVETE"
"LUCAS FERNANDO","28","11","8","ORGINAL ATE 180CV","0","","0.144","","17.066","12 Laps","2","1559438185.165","2","92.411","119.129","0.0","6.116","0","FIAT BRAVO T-JET"
"LUCAS PACZKOWSKI","29","12","2","ORGINAL ATE 180CV","0","","1.332","","18.398","10 Laps","4","1559438233.972","4","93.743","117.436","0.0","12.232","0","PEUGEOT 307"
"LEANDRO LORENZET","30","13","25","ORGINAL ATE 180CV","0","","0.659","","19.057","12 Laps","2","1559437289.76","2","94.402","116.616","0.0","6.116","0","CHEVROLET CORSA GSI"
"VITOR GREGORIO WUCHRYN MARTINS","31","14","26","ORGINAL ATE 180CV","0","","6.013","","25.070","9 Laps","5","1559438260.722","5","100.415","109.633","0.0","15.29","0","A DEFINIR"
"FERNANDO FERNANDES BONFIM","32","9","16","TRA??O INTEGRAL","0","","10.521","","35.591","2 Laps","2","1559437584.34","1","110.936","99.236","0.0","6.116","0","MITSUBISHI LANCER MT"
"MARLOS DALL IGNA VARIANI","33","6","29","TRA??O DIANTEIRA","0","","","","","7 Laps","2","1559435719.308","0","0.0","0.0","0.0","6.116","0","VOLKSWAGEN GOLF GTI"
"TAYLOR PILGER","34","10","56","TRA??O INTEGRAL","0","","","","","6:42.263","0","1559438038.218","0","0.0","0.0","0.0","0.0","0","TOYOTA CELICA GT"
