"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Mini ROK/Rookies","1073745888","Warm up","Practice","2021-11-20 01:10:00 UTC","2021-11-20 01:21:23 UTC","FINAL","8","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANYAKORN ARAMRASSAMEE","1","1","1","ROOKIES","16","","","","","0","5","614.706","5","61.704","77.596","38.945","6.45","0","MARYIW BY YASERVICE"
"TAIYO VLIEGEN","2","1","35","MINI ROK","15","","0.653","","0.653","0","5","614.57","5","62.357","76.784","38.954","6.45","0","SINGHA MOTORSPORT TEAM THAILAND"
"NARUENONPATH RATHCHALESINTHON","3","2","3","ROOKIES","9","","0.051","","0.704","-2 Laps","7","610.211","7","62.408","76.721","54.925","9.030000000000001","0","NRT NOY RACING TEAM"
"TOBY GALE","4","2","23","MINI ROK","4","2","0.061","","0.765","-3 Laps","8","600.383","8","62.469","76.646","63.799","10.32","0","APOLLO RACING"
"KEVIN SUPAVANICHYANON","5","3","22","ROOKIES","19","","0.133","","0.898","14.806","5","629.512","4","62.602","76.483","38.029","6.45","0","CRG THAILAND"
"KRITTACH JIRAYUPA","6","3","27","MINI ROK","1","1","0.030","","0.928","-3 Laps","8","588.246","8","62.632","76.447","65.116","10.32","0","MAXIMA MOTORSPORTS"
"EUGENE PIRMEZ","7","4","52","ROOKIES","13","","0.016","","0.944","-1 Laps","6","608.862","5","62.648","76.427","47.183","7.74","0","SIMON RACING"
"SIRIKHETT SIRIMONGKOLKASEM","8","5","90","ROOKIES","18","","0.154","","1.098","13.718","5","628.424","5","62.802","76.24","38.095","6.45","0","GFPT"
"POJCHARAPHON KEMPHETCH","9","4","10","MINI ROK","20","","0.113","","1.211","16.233","5","630.803","5","62.915","76.103","37.952","6.45","0","KOMSAI BY NRT"
"KUNATUM CHANGTRAKUL","10","6","25","ROOKIES","12","","0.110","","1.321","-1 Laps","6","584.513","4","63.025","75.97","49.149","7.74","0","SIMON RACING"
"PRAKPOOM TOSAJJA","11","5","59","MINI ROK","7","3","0.048","","1.369","-2 Laps","7","598.365","5","63.073","75.912","56.013","9.030000000000001","0","DRS RACING TEAM"
"SRA ANURAS","12","7","39","ROOKIES","2","1","0.125","","1.494","-3 Laps","8","597.602","8","63.198","75.762","64.096","10.32","0","MAXIMA MOTORSPORTS"
"PANNAWIT KARACHAT","13","8","19","ROOKIES","14","","0.210","","1.704","1 Lap","4","496.358","4","63.408","75.511","38.585","5.16","0","Simon Racing, NP Tire"
"NATAKORN SUKSRI","14","6","77","MINI ROK","11","","0.083","","1.787","0 Laps","5","518.03","5","63.491","75.412","46.214","6.45","0","BIREL ART"
"NATHAT JONGPRASERT","15","9","21","ROOKIES","10","","0.015","","1.802","18.253","7","632.959","5","63.506","75.394","52.951","9.030000000000001","0","SINGHA MOTORSPORT TEAM THAILAND"
"PEERAPONGPAN SUTUMNO","16","10","9","ROOKIES","8","","0.038","","1.840","-1 Laps","6","585.691","6","63.544","75.349","49.05","7.74","0","BIREL ART"
"AMARATE ENZO AHMAD","17","11","7","ROOKIES","6","4","0.115","","1.955","-2 Laps","7","592.696","4","63.659","75.213","56.548","9.030000000000001","0","ELEMENT RACING"
"WATCHARANONT BUNDITKITSADA","18","12","55","ROOKIES","5","3","0.009","","1.964","23.162","8","637.868","4","63.668","75.203","60.05","10.32","0","JWD MAXIMA MOTORSPORTS"
"SIRIKON KLAEWKRUA","19","7","2","MINI ROK","17","","0.020","","1.984","3 Laps","2","437.998","2","63.688","75.179","21.863","2.58","0","SIMON RACING"
"PANU STIENMONKONG","20","13","99","ROOKIES","3","2","0.102","","2.086","-2 Laps","7","586.1","7","63.79","75.059","57.185","9.030000000000001","0","MAXIMA MOTORSPORTS"
