"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","4 STROKE GROUP","1073745870","Pre-Final","Race","2021-11-20 04:00:00 UTC","2021-11-20 04:11:41 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NATTAWAT NIMNUANPHUPANIJ","1","1","824","4 STROKE OPEN/GX 390 MO","1","1","","","","0","10","647.115","3","61.94","77.301","73.99","13.3","0","SCG RACING"
"SANIT SRIRAT","2","1","825","GX 270 Modify","2","1","0.110","","0.110","0","10","647.225","2","62.096","77.106","73.977","13.3","0","SCG RACING"
"THAMMARAK JAIKAEW","3","1","589","4 STROKE OPEN/GX 270 MO","3","1","2.327","","2.437","0","10","649.552","2","62.951","76.059","73.712","13.3","0","MSP RACING TEAM"
"TANAKOM JANTAMOK","4","1","833","GX 270 STD","5","2","8.024","","10.461","0","10","657.576","2","65.304","73.319","72.813","13.3","0","TNK FOODS"
"KIENGSAK JANTAMOK","5","2","834","GX 270 STD","4","1","0.218","","10.679","0.218","10","657.794","2","65.237","73.394","72.789","13.3","0","TNK FOODS"
"WARINPAT NIMNUANPHUPANIJ","6","1","859","GX 270 STD/270MO/ HEAVY","7","1","4.480","","15.159","0","10","662.274","4","65.42","73.189","72.296","13.3","0","SCG RACING"
"SUPRACHOK PHISESNAKHONKIJ","7","3","835","GX 270 STD","6","3","0.128","","15.287","4.826","10","662.402","4","65.413","73.196","72.282","13.3","0","DRS RACING TEAM"
"CHAVANAKORN BOONSAI","8","4","888","GX 270 STD","10","5","15.954","","31.241","20.78","10","678.356","5","66.723","71.759","70.582","13.3","0","DAIVO J.I.B. TEAM"
"PANUMAS KHAMKOMNIKORN","9","1","811","GX 270 STD HEAVY","9","1","6.171","","37.412","0","10","684.527","2","66.8","71.677","69.946","13.3","0","ONE-ONE RACING TEAM"
"TUNWA PROMARSA","10","1","829","GX 270 STD HEAVY/GX 390","11","1","6.765","","44.177","0","10","691.292","2","68.201","70.204","69.262","13.3","0","KPK MR.GO KART RACING"
"SARAWUT SAKDATEAR","11","5","869","GX 270 STD","8","4","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ONE-ONE RACING TEAM"
